Grade,Rank,Permanent Establishment in GLD,Supernumerary Post in GLD,Strength in GLD,Vacancy in GLD,Permanent Establishment in the Service,Supernumerary Post in the Service,Strength in the Service,Vacancy in the Service
Government Transport Manager,Controller of Government Land Transport,1,0,1,0,1,0,1,0
Government Transport Manager,Government Transport Manager,2,0,2,0,3,0,3,0
Transport Services Officer,Chief Transport Services Officer,1,0,1,0,4,0,3,1
Transport Services Officer,Senior Transport Services Officer,2,0,2,0,6,0,5,1
Transport Services Officer,Transport Services Officer I,10,0,6,4,22,0,17,5
Transport Services Officer,Transport Services Officer II,1,0,5,-4,23,0,29,-6
Chauffeur,Senior Personal Chauffeur,0,0,0,0,1,0,1,0
Chauffeur,Personal Chauffeur,3,0,1,2,27,0,22,5
Chauffeur,Chauffeur,13,0,12,1,59,1,62,-2
Special Driver,Special Driver,0,0,0,0,296,5,216,85
Motor Driver,Motor Driver,43,0,39,4,1976,34,1952,58
