﻿职级,常额编制,编外职位,实际人数,空缺
政府物流服务署署长,1,0,0,1
政府物流服务署副署长,1,0,0,1
首长级甲级政务官,0,1,0,1
首长级乙级政务官,0,0,1,-1
政府物料供应监督,2,0,1,1
首席物料供应主任,9,0,6,3
总物料供应主任,8,0,5,3
高级物料供应主任,20,0,19,1
物料供应主任,30,1,32,-1
助理物料供应主任,32,2,36,-2
高级物料供应员,3,1,3,1
一级物料供应员,48,3,40,11
二级物料供应员,42,0,45,-3
助理物料供应员,20,1,18,3
物料供应服务员,9,0,9,0
政府车辆管理监督,1,0,1,0
政府车辆事务经理,3,0,3,0
总政府车辆事务主任,1,1,1,1
高级政府车辆事务主任,4,0,4,0
一级政府车辆事务主任,10,0,10,0
二级政府车辆事务主任,1,0,2,-1
贵宾车私人司机,5,0,3,2
贵宾车司机,15,1,16,0
汽车司机,43,0,37,6
总印务监督,1,0,0,1
高级印务监督,2,1,2,1
印务监督,5,1,4,2
总印务主任,6,0,6,0
高级印务主任,10,0,8,2
印务主任,7,0,12,-5
高级印刷技术员,9,0,9,0
一级印刷技术员,57,3,53,7
二级印刷技术员,55,0,60,-5
总校对,1,0,1,0
高级校对,5,0,4,1
校对,8,0,9,-1
首席行政主任,1,0,1,0
总行政主任,1,0,1,0
高级行政主任,6,0,5,1
一级行政主任,4,0,6,-2
二级行政主任,7,0,7,0
高级库务会计师,1,0,1,0
库务会计师,1,0,1,0
一级会计主任,2,0,2,0
高级训练主任,1,0,1,0
二级法定语文主任,1,0,1,0
缮校员,1,0,1,0
高级私人秘书,1,0,1,0
一级私人秘书,1,0,0,1
二级私人秘书,5,0,5,0
打字员,4,0,3,1
机密档案室助理,4,1,4,1
高级文书主任,4,0,3,1
文书主任,16,2,14,4
助理文书主任,40,0,41,-1
文书助理,37,0,34,3
办公室助理员,1,0,1,0
高级系统经理,1,0,1,0
系统经理,2,0,2,0
一级系统分析/程序编制主任,2,0,1,1
二级系统分析/程序编制主任,1,0,2,-1
二级计算机操作员,4,0,4,0
驾驶教练,2,0,2,0
高级管工,2,0,2,0
管工,5,0,5,0
技工,10,0,9,1
产业看管员,5,0,5,0
工目,6,0,4,2
一级工人,51,1,50,2
二级工人,39,0,38,1
