﻿职系,职级,政府物流服务署辖下的常额编制,政府物流服务署辖下的编外职位,政府物流服务署辖下的实际人数,政府物流服务署辖下的空缺,所有政策局/政府部门辖下的常额编制,所有政策局/政府部门辖下的编外职位,所有政策局/政府部门辖下的实际人数,所有政策局/政府部门辖下的空缺
物料供应主任,政府物料供应监督,2,0,1,1,2,0,1,1
物料供应主任,首席物料供应主任,9,0,6,3,12,1,9,4
物料供应主任,总物料供应主任,8,0,5,3,24,2,16,10
物料供应主任,高级物料供应主任,20,0,19,1,43,2,43,2
物料供应主任,物料供应主任,30,1,32,-1,101,1,91,11
物料供应主任,助理物料供应主任,32,2,36,-2,99,2,124,-23
物料供应员,高级物料供应员,3,1,3,1,18,2,16,4
物料供应员,一级物料供应员,48,3,40,11,183,10,155,38
物料供应员,二级物料供应员,42,0,45,-3,496,4,523,-23
助理物料供应员,助理物料供应员,20,1,18,3,321,3,315,9
物料供应服务员,物料供应服务员,9,0,9,0,36,0,36,0
