﻿職級,常額編制,編外職位,實際人數,空缺
政府物流服務署署長,1,0,0,1
政府物流服務署副署長,1,0,0,1
首長級甲級政務官,0,1,0,1
首長級乙級政務官,0,0,1,-1
政府物料供應監督,2,0,1,1
首席物料供應主任,9,0,6,3
總物料供應主任,8,0,5,3
高級物料供應主任,20,0,19,1
物料供應主任,30,1,32,-1
助理物料供應主任,32,2,36,-2
高級物料供應員,3,1,3,1
一級物料供應員,48,3,40,11
二級物料供應員,42,0,45,-3
助理物料供應員,20,1,18,3
物料供應服務員,9,0,9,0
政府車輛管理監督,1,0,1,0
政府車輛事務經理,3,0,3,0
總政府車輛事務主任,1,1,1,1
高級政府車輛事務主任,4,0,4,0
一級政府車輛事務主任,10,0,10,0
二級政府車輛事務主任,1,0,2,-1
貴賓車私人司機,5,0,3,2
貴賓車司機,15,1,16,0
汽車司機,43,0,37,6
總印務監督,1,0,0,1
高級印務監督,2,1,2,1
印務監督,5,1,4,2
總印務主任,6,0,6,0
高級印務主任,10,0,8,2
印務主任,7,0,12,-5
高級印刷技術員,9,0,9,0
一級印刷技術員,57,3,53,7
二級印刷技術員,55,0,60,-5
總校對,1,0,1,0
高級校對,5,0,4,1
校對,8,0,9,-1
首席行政主任,1,0,1,0
總行政主任,1,0,1,0
高級行政主任,6,0,5,1
一級行政主任,4,0,6,-2
二級行政主任,7,0,7,0
高級庫務會計師,1,0,1,0
庫務會計師,1,0,1,0
一級會計主任,2,0,2,0
高級訓練主任,1,0,1,0
二級法定語文主任,1,0,1,0
繕校員,1,0,1,0
高級私人秘書,1,0,1,0
一級私人秘書,1,0,0,1
二級私人秘書,5,0,5,0
打字員,4,0,3,1
機密檔案室助理,4,1,4,1
高級文書主任,4,0,3,1
文書主任,16,2,14,4
助理文書主任,40,0,41,-1
文書助理,37,0,34,3
辦公室助理員,1,0,1,0
高級系統經理,1,0,1,0
系統經理,2,0,2,0
一級系統分析/程序編製主任,2,0,1,1
二級系統分析/程序編製主任,1,0,2,-1
二級電腦操作員,4,0,4,0
駕駛教練,2,0,2,0
高級管工,2,0,2,0
管工,5,0,5,0
技工,10,0,9,1
產業看管員,5,0,5,0
工目,6,0,4,2
一級工人,51,1,50,2
二級工人,39,0,38,1
