Rank,Permanent Establishment,Supernumerary Post,Strength,Vacancy
Director of Government Logistics,1,0,0,1
Deputy Director of Government Logistics,1,0,0,1
Administrative Officer Staff Grade B,0,0,0,0
Controller of Government Supplies,2,0,1,1
Principal Supplies Officer,9,0,4,5
Chief Supplies Officer,8,0,8,0
Senior Supplies Officer,20,1,15,6
Supplies Officer,30,1,21,10
Assistant Supplies Officer,31,2,48,-15
Senior Supplies Supervisor,3,0,2,1
Supplies Supervisor I,48,2,33,17
Supplies Supervisor II,42,1,54,-11
Supplies Assistant,20,1,18,3
Supplies Attendant,9,0,9,0
Controller of Government Land Transport,1,0,1,0
Government Transport Manager,3,0,3,0
Chief Transport Services Officer,1,0,1,0
Senior Transport Services Officer,4,0,2,2
Transport Services Officer I,10,0,9,1
Transport Services Officer II,1,0,4,-3
Personal Chauffeur,5,0,4,1
Chauffeur,15,0,16,-1
Motor Driver,43,0,41,2
Chief Printing Superintendent,1,0,0,1
Senior Printing Superintendent,2,0,2,0
Printing Superintendent,5,1,4,2
Chief Printing Officer,6,0,5,1
Senior Printing Officer,10,1,11,0
Printing Officer,7,0,9,-2
Senior Printing Technician,9,0,6,3
Printing Technician I,57,0,54,3
Printing Technician II,55,0,59,-4
Chief Proof Reader,1,0,0,1
Senior Proof Reader,5,0,4,1
Proof Reader,8,0,10,-2
Principal Executive Officer,1,0,0,1
Chief Executive Officer,1,0,3,-2
Senior Executive Officer,6,0,4,2
Executive Officer I,4,0,6,-2
Executive Officer II,7,0,7,0
Senior Treasury Accountant,1,0,1,0
Treasury Accountant,1,0,1,0
Accounting Officer I,2,0,2,0
Senior Training Officer,1,0,1,0
Official Languages Officer II,1,0,1,0
Calligraphist,1,0,1,0
Senior Personal Secretary,1,0,0,1
Personal Secretary I,1,0,2,-1
Personal Secretary II,5,1,6,0
Typist,4,0,3,1
Confidential Assistant,4,0,4,0
Senior Clerical Officer,4,0,4,0
Clerical Officer,16,1,15,2
Assistant Clerical Officer,40,0,37,3
Clerical Assistant,37,0,36,1
Office Assistant,1,0,1,0
Senior Systems Manager,1,1,2,0
Systems Manager,2,0,2,0
Analyst/Programmer I,2,0,2,0
Analyst/Programmer II,1,0,1,0
Computer Operator II,4,0,4,0
Driving Instructor,2,0,2,0
Senior Foreman,2,0,2,0
Foreman,5,0,5,0
Artisan,10,0,9,1
Property Attendant,5,0,5,0
Ganger,6,0,5,1
Workman I,51,1,48,4
Workman II,39,0,38,1
