Grade,Rank,Permanent Establishment in GLD,Supernumerary Post in GLD,Strength in GLD,Vacancy in GLD,Permanent Establishment in the Service,Supernumerary Post in the Service,Strength in the Service,Vacancy in the Service
Supplies Officer,Controller of Government Supplies,2,0,1,1,2,0,1,1
Supplies Officer,Principal Supplies Officer,9,0,6,3,12,1,9,4
Supplies Officer,Chief Supplies Officer,8,0,5,3,24,2,16,10
Supplies Officer,Senior Supplies Officer,20,0,19,1,43,2,43,2
Supplies Officer,Supplies Officer,30,1,32,-1,101,1,91,11
Supplies Officer,Assistant Supplies Officer,32,2,36,-2,99,2,124,-23
Supplies Supervisor,Senior Supplies Supervisor,3,1,3,1,18,2,16,4
Supplies Supervisor,Supplies Supervisor I,48,3,40,11,183,10,155,38
Supplies Supervisor,Supplies Supervisor II,42,0,45,-3,496,4,523,-23
Supplies Assistant,Supplies Assistant,20,1,18,3,321,3,315,9
Supplies Attendant,Supplies Attendant,9,0,9,0,36,0,36,0
