﻿職級,退休,辭職,死亡,終止服務,革職
政府物流服務署署長,,,,,
政府物流服務署副署長,,,,,
首長級乙級政務官,,1,,,
政府物料供應監督,1,,,,
首席物料供應主任,1,,,,
總物料供應主任,,,,,
高級物料供應主任,,1,,,
物料供應主任,,,,,
助理物料供應主任,,1,,,
高級物料供應員,,,,,
一級物料供應員,4,,,,
二級物料供應員,,2,,,
助理物料供應員,,1,,,
物料供應服務員,2,,,,
政府車輛管理監督,,,,,
政府車輛事務經理,,,,,
總政府車輛事務主任,,,,,
高級政府車輛事務主任,,,,,
一級政府車輛事務主任,1,,,,
二級政府車輛事務主任,,,,,
貴賓車私人司機,,,,,
貴賓車司機,,,,,
汽車司機,3,2,,1,
總印務監督,,,,,
高級印務監督,,,,,
印務監督,,,,,
總印務主任,,,,,
高級印務主任,,,,,
印務主任,,,,,
高級印刷技術員,2,,,,
一級印刷技術員,3,,,,
二級印刷技術員,,1,,,
總校對,1,,,,
高級校對,1,,,,
校對,,,,,
首席行政主任,,,,,
總行政主任,1,,,,
高級行政主任,,,,,
一級行政主任,,,,,
二級行政主任,,,,,
高級庫務會計師,,,,,
庫務會計師,,,,,
一級會計主任,,,,,
高級訓練主任,,,,,
二級法定語文主任,,,,,
繕校員,,,,,
高級私人秘書,1,,,,
一級私人秘書,,,,,
二級私人秘書,,,,,
打字員,1,,,,
機密檔案室助理,,,,,
高級文書主任,1,,,,
文書主任,5,,,,
助理文書主任,1,3,,,
文書助理,3,1,,,
辦公室助理員,,,,,
高級系統經理,,,,,
系統經理,,,,,
一級系統分析/程序編製主任,,,,,
二級系統分析/程序編製主任,,,,,
二級電腦操作員,,,,,
駕駛教練,,,,,
高級管工,,1,,,
管工,,,,,
技工,1,,,,
產業看管員,,,,,
工目,,,,,
一級工人,1,1,,,
二級工人,1,1,,,
