Grade,Rank,Permanent Establishment in GLD,Supernumerary Post in GLD,Strength in GLD,Vacancy in GLD,Permanent Establishment in the Service,Supernumerary Post in the Service,Strength in the Service,Vacancy in the Service
Government Transport Manager,Controller of Government Land Transport,1,0,1,0,1,0,1,0
Government Transport Manager,Government Transport Manager,3,0,3,0,4,0,4,0
Transport Services Officer,Chief Transport Services Officer,1,1,1,1,4,1,4,1
Transport Services Officer,Senior Transport Services Officer,4,0,4,0,9,0,8,1
Transport Services Officer,Transport Services Officer I,10,0,10,0,21,0,22,-1
Transport Services Officer,Transport Services Officer II,1,0,2,-1,25,0,24,1
Chauffeur,Senior Personal Chauffeur,0,0,0,0,1,1,1,1
Chauffeur,Personal Chauffeur,5,0,3,2,34,1,20,15
Chauffeur,Chauffeur,15,1,16,0,63,2,75,-10
Special Driver,Special Driver,0,0,0,0,301,6,279,28
Motor Driver,Motor Driver,43,0,37,6,2010,39,1969,80
