Grade,Rank,Retirement,Resignation,Death,Termination of Services,Dismissal
Printing Officer,Chief Printing Superintendent,,,,,
Printing Officer,Senior Printing Superintendent,,,,,
Printing Officer,Printing Superintendent,,,,,
Printing Officer,Chief Printing Officer,,1,,,
Printing Officer,Senior Printing Officer,2,,,,
Printing Officer,Printing Officer,,,,,
Printing Technician,Senior Printing Technician,,,,,
Printing Technician,Printing Technician I,2,,,,
Printing Technician,Printing Technician II,1,1,,,
Proof Reader,Chief Proof Reader,,,,,
Proof Reader,Senior Proof Reader,,,,,
Proof Reader,Proof Reader,,,,,
