Grade,Rank,Permanent Establishment in GLD,Supernumerary Post in GLD,Strength in GLD,Vacancy in GLD,Permanent Establishment in the Service,Supernumerary Post in the Service,Strength in the Service,Vacancy in the Service
Government Transport Manager,Controller of Government Land Transport,1,0,0,1,1,0,0,1
Government Transport Manager,Government Transport Manager,3,0,4,-1,4,0,5,-1
Transport Services Officer,Chief Transport Services Officer,1,0,1,0,4,0,3,1
Transport Services Officer,Senior Transport Services Officer,4,0,1,3,8,0,5,3
Transport Services Officer,Transport Services Officer I,10,0,11,-1,22,0,21,1
Transport Services Officer,Transport Services Officer II,1,0,3,-2,25,0,30,-5
Chauffeur,Senior Personal Chauffeur,0,0,0,0,1,0,1,0
Chauffeur,Personal Chauffeur,5,0,3,2,29,0,23,6
Chauffeur,Chauffeur,15,0,16,-1,61,0,67,-6
Special Driver,Special Driver,0,0,0,0,301,23,265,59
Motor Driver,Motor Driver,43,0,42,1,2011,36,2001,46
