﻿职系,职级,政府物流服务署辖下的常额编制,政府物流服务署辖下的编外职位,政府物流服务署辖下的实际人数,政府物流服务署辖下的空缺,所有政策局/政府部门辖下的常额编制,所有政策局/政府部门辖下的编外职位,所有政策局/政府部门辖下的实际人数,所有政策局/政府部门辖下的空缺
物料供应主任,政府物料供应监督,2,0,1,1,2,0,1,1
物料供应主任,首席物料供应主任,9,0,4,5,12,0,6,6
物料供应主任,总物料供应主任,8,0,8,0,24,0,19,5
物料供应主任,高级物料供应主任,20,1,15,6,43,1,32,12
物料供应主任,物料供应主任,30,1,21,10,101,3,74,30
物料供应主任,助理物料供应主任,31,2,48,-15,98,2,146,-46
物料供应员,高级物料供应员,3,0,2,1,18,1,7,12
物料供应员,一级物料供应员,48,2,33,17,182,10,143,49
物料供应员,二级物料供应员,42,1,54,-11,497,5,546,-44
助理物料供应员,助理物料供应员,20,1,18,3,319,8,317,10
物料供应服务员,物料供应服务员,9,0,9,0,36,0,34,2
