Rank,Retirement,Resignation,Death,Termination of Services,Dismissal
Director of Government Logistics,0,0,0,0,0
Deputy Director of Government Logistics,0,0,0,0,0
Administrative Officer Staff Grade B,0,0,0,0,0
Controller of Government Supplies,0,0,0,0,0
Principal Supplies Officer,0,0,0,0,0
Chief Supplies Officer,0,0,0,0,0
Senior Supplies Officer,0,0,0,0,0
Supplies Officer,0,1,0,0,0
Assistant Supplies Officer,0,2,0,0,0
Senior Supplies Supervisor,1,0,0,0,0
Supplies Supervisor I,2,0,0,0,0
Supplies Supervisor II,1,2,0,0,0
Supplies Assistant,0,0,0,0,0
Supplies Attendant,1,0,0,0,0
Controller of Government Land Transport,1,0,0,0,0
Government Transport Manager,0,0,0,0,0
Chief Transport Services Officer,0,0,0,0,0
Senior Transport Services Officer,0,0,0,0,0
Transport Services Officer I,0,0,0,0,0
Transport Services Officer II,0,0,0,0,0
Personal Chauffeur,1,0,0,0,0
Chauffeur,1,0,0,0,0
Motor Driver,0,0,0,0,0
Chief Printing Superintendent,0,0,0,0,0
Senior Printing Superintendent,0,0,0,0,0
Printing Superintendent,1,0,0,0,0
Chief Printing Officer,1,0,0,0,0
Senior Printing Officer,0,0,0,0,0
Printing Officer,0,0,0,0,0
Senior Printing Technician,0,0,0,0,0
Printing Technician I,4,0,0,0,0
Printing Technician II,3,1,0,0,0
Chief Proof Reader,0,0,0,0,0
Senior Proof Reader,0,0,0,0,0
Proof Reader,0,0,0,0,0
Principal Executive Officer,1,0,0,0,0
Chief Executive Officer,0,0,0,0,0
Senior Executive Officer,0,0,0,0,0
Executive Officer I,0,0,0,0,0
Executive Officer II,0,0,0,0,0
Senior Treasury Accountant,0,0,0,0,0
Treasury Accountant,1,0,0,0,0
Accounting Officer I,0,0,0,0,0
Accounting Officer II,0,0,0,0,0
Senior Training Officer,0,0,0,0,0
Official Languages Officer II,0,0,0,0,0
Calligraphist,0,0,0,0,0
Senior Personal Secretary,0,0,0,0,0
Personal Secretary I,0,0,0,0,0
Personal Secretary II,0,0,0,0,0
Typist,1,0,0,0,0
Confidential Assistant,0,0,0,0,0
Senior Clerical Officer,0,0,0,0,0
Clerical Officer,3,0,0,0,0
Assistant Clerical Officer,4,0,0,0,0
Clerical Assistant,2,1,0,0,0
Office Assistant,0,0,0,0,0
Senior Systems Manager,0,0,0,0,0
Systems Manager,0,0,0,0,0
Analyst/Programmer I,0,0,0,0,0
Analyst/Programmer II,0,0,0,0,0
Computer Operator II,0,0,0,0,0
Driving Instructor,0,0,0,0,0
Senior Foreman,1,0,0,0,0
Foreman,0,0,0,0,0
Artisan,0,0,1,0,0
Property Attendant,1,0,0,1,0
Ganger,0,0,0,0,0
Workman I,2,0,0,0,0
Workman II,1,1,0,0,0
