Grade,Rank,Retirement,Resignation,Death,Termination of Services,Dismissal,0
  Supplies Officer,Controller of Government Supplies,0,0,0,0,0,0
  Supplies Officer,Principal Supplies Officer,1,0,0,0,0,0
  Supplies Officer,Chief Supplies Officer,1,0,0,0,0,0
  Supplies Officer,Senior Supplies Officer,0,0,0,0,0,0
  Supplies Officer,Supplies Officer,1,1,0,0,0,0
  Supplies Officer,Assistant Supplies Officer,0,3,0,0,0,0
  Supplies Supervisor,Senior Supplies Supervisor,4,0,0,0,0,0
  Supplies Supervisor,Supplies Supervisor I,19,0,0,1,0,0
  Supplies Supervisor,Supplies Supervisor II,16,9,0,1,0,0
  Supplies Assistant,Supplies Assistant,15,0,2,1,0,0
  Supplies Attendant,Supplies Attendant,3,0,0,2,0,0
