﻿職系,職級,政府物流服務署轄下的常額編制,政府物流服務署轄下的編外職位,政府物流服務署轄下的實際人數,政府物流服務署轄下的空缺,所有政策局/政府部門轄下的常額編制,所有政策局/政府部門轄下的編外職位,所有政策局/政府部門轄下的實際人數,所有政策局/政府部門轄下的空缺
物料供應主任,政府物料供應監督,2,0,2,0,2,0,2,0
物料供應主任,首席物料供應主任,6,0,3,3,8,0,5,3
物料供應主任,總物料供應主任,8,0,9,-1,22,0,18,4
物料供應主任,高級物料供應主任,18,0,11,7,37,3,30,10
物料供應主任,物料供應主任,27,1,20,8,90,1,70,21
物料供應主任,助理物料供應主任,31,1,44,-12,91,1,124,-32
物料供應員,高級物料供應員,3,1,3,1,18,2,15,5
物料供應員,一級物料供應員,48,1,30,19,179,12,137,54
物料供應員,二級物料供應員,42,1,56,-13,487,6,542,-49
助理物料供應員,助理物料供應員,18,1,16,3,311,8,313,6
物料供應服務員,物料供應服務員,9,0,9,0,36,1,37,0
