Grade,Rank,Permanent Establishment in GLD,Supernumerary Post in GLD,Strength in GLD,Vacancy in GLD,Permanent Establishment in the Service,Supernumerary Post in the Service,Strength in the Service,Vacancy in the Service
  Printing Officer,Chief Printing Superintendent,1,0,0,1,1,0,0,1
  Printing Officer,Senior Printing Superintendent,2,0,0,2,2,0,0,2
  Printing Officer,Printing Superintendent,5,1,5,1,5,1,5,1
  Printing Officer,Chief Printing Officer,6,0,6,0,6,0,6,0
  Printing Officer,Senior Printing Officer,10,0,9,1,10,0,9,1
  Printing Officer,Printing Officer,7,0,11,-4,7,0,11,-4
  Printing Technician,Senior Printing Technician,8,0,7,1,8,0,7,1
  Printing Technician,Printing Technician I,58,2,52,8,60,2,54,8
  Printing Technician,Printing Technician II,55,0,61,-6,56,0,61,-5
  Proof Reader,Chief Proof Reader,1,0,0,1,1,0,0,1
  Proof Reader,Senior Proof Reader,5,0,5,0,5,0,5,0
  Proof Reader,Proof Reader,8,0,9,-1,8,0,9,-1
