﻿Rank,Retirement,Resignation,Death,"Termination 
of Services",Dismissal
Director of Government Logistics,,,,,
Deputy Director of Government Logistics,,,,,
Administrative Officer Staff Grade A,,,,,
Administrative Officer Staff Grade B,,,,,
Controller of Government Supplies,,,,,
Principal Supplies Officer,,,,,
Chief Supplies Officer,,,,,
Senior Supplies Officer,,,,,
Supplies Officer,,1,,,
Assistant Supplies Officer,,,,,
Senior Supplies Supervisor,1,,,,
Supplies Supervisor I,3,,,,
Supplies Supervisor II,1,1,,,
Supplies Assistant,,,,,
Supplies Attendant,,,,,
Controller of Government Land Transport,,,,,
Government Transport Manager,,,,,
Chief Transport Services Officer,1,,,,
Senior Transport Services Officer,,,,,
Transport Services Officer I,,,,,
Transport Services Officer II,,,,,
Personal Chauffeur,,,,,
Chauffeur,1,,,,
Motor Driver,1,,1,,
Chief Printing Superintendent,,,,,
Senior Printing Superintendent,1,,,,
Printing Superintendent,1,,,,
Chief Printing Officer,,,,,
Senior Printing Officer,,,,,
Printing Officer,,,,,
Senior Printing Technician,,,,,
Printing Technician I,5,,,,
Printing Technician II,,1,,,
Chief Proof Reader,,,,,
Senior Proof Reader,,,,,
Proof Reader,,,,,
Principal Executive Officer,,,,,
Chief Executive Officer,,,,,
Senior Executive Officer,,,,,
Executive Officer I,,,,,
Executive Officer II,,1,,1,
Senior Treasury Accountant,,,,,
Treasury Accountant,,,,,
Accounting Officer I,,,,,
Senior Training Officer,,,,,
Official Languages Officer II,,,,,
Calligraphist,,,,,
Senior Personal Secretary,,,,,
Personal Secretary I,,,,,
Personal Secretary II,,,,,
Typist,,,,,
Confidential Assistant,2,,,,
Senior Clerical Officer,,,,,
Clerical Officer,3,,,,
Assistant Clerical Officer,,1,,,
Clerical Assistant,2,,,,
Office Assistant,,,,,
Senior Systems Manager,,,,,
Systems Manager,,,,,
Analyst/Programmer I,,,,,
Analyst/Programmer II,,,,,
Computer Operator II,,,,,
Driving Instructor,1,,,,
Senior Foreman,,,,,
Foreman,,,,,
Artisan,,2,,,
Property Attendant,,,,,
Ganger,,1,,,
Workman I,1,2,,,
Workman II,1,,,,
