﻿职系,职级,政府物流服务署辖下的常额编制,政府物流服务署辖下的编外职位,政府物流服务署辖下的实际人数,政府物流服务署辖下的空缺,所有政策局/政府部门辖下的常额编制,所有政策局/政府部门辖下的编外职位,所有政策局/政府部门辖下的实际人数,所有政策局/政府部门辖下的空缺
政府车辆事务经理,政府车辆管理监督,1,0,1,0,1,0,1,0
政府车辆事务经理,政府车辆事务经理,3,0,3,0,4,0,4,0
政府车辆事务主任,总政府车辆事务主任,1,1,1,1,4,1,4,1
政府车辆事务主任,高级政府车辆事务主任,4,0,4,0,9,0,8,1
政府车辆事务主任,一级政府车辆事务主任,10,0,10,0,21,0,22,-1
政府车辆事务主任,二级政府车辆事务主任,1,0,2,-1,25,0,24,1
贵宾车司机,贵宾车高级私人司机,0,0,0,0,1,1,1,1
贵宾车司机,贵宾车私人司机,5,0,3,2,34,1,20,15
贵宾车司机,贵宾车司机,15,1,16,0,63,2,75,-10
特级司机,特级司机,0,0,0,0,301,6,279,28
汽车司机,汽车司机,43,0,37,6,2010,39,1969,80
