﻿職系,職級,政府物流服務署轄下的常額編制,政府物流服務署轄下的編外職位,政府物流服務署轄下的實際人數,政府物流服務署轄下的空缺,所有政策局/政府部門轄下的常額編制,所有政策局/政府部門轄下的編外職位,所有政策局/政府部門轄下的實際人數,所有政策局/政府部門轄下的空缺
政府車輛事務經理,政府車輛管理監督,1,0,1,0,1,0,1,0
政府車輛事務經理,政府車輛事務經理,2,0,2,0,3,0,3,0
政府車輛事務主任,總政府車輛事務主任,1,0,1,0,4,0,3,1
政府車輛事務主任,高級政府車輛事務主任,2,0,2,0,6,0,5,1
政府車輛事務主任,一級政府車輛事務主任,10,0,6,4,22,0,17,5
政府車輛事務主任,二級政府車輛事務主任,1,0,5,-4,23,0,29,-6
貴賓車司機,貴賓車高級私人司機,0,0,0,0,1,0,1,0
貴賓車司機,貴賓車私人司機,3,0,1,2,27,0,22,5
貴賓車司機,貴賓車司機,13,0,12,1,59,1,62,-2
特級司機,特級司機,0,0,0,0,296,5,216,85
汽車司機,汽車司機,43,0,39,4,1976,34,1952,58
