Grade,Rank,Permanent Establishment in GLD,Supernumerary Post in GLD,Strength in GLD,Vacancy in GLD,Permanent Establishment in the Service,Supernumerary Post in the Service,Strength in the Service,Vacancy in the Service
Printing Officer,Chief Printing Superintendent,1,0,0,1,1,0,0,1
Printing Officer,Senior Printing Superintendent,2,0,2,0,2,0,2,0
Printing Officer,Printing Superintendent,5,0,2,3,5,0,2,3
Printing Officer,Chief Printing Officer,6,0,5,1,6,0,5,1
Printing Officer,Senior Printing Officer,10,0,11,-1,10,0,11,-1
Printing Officer,Printing Officer,7,0,10,-3,7,0,10,-3
Printing Technician,Senior Printing Technician,9,1,7,3,9,1,7,3
Printing Technician,Printing Technician I,57,2,54,5,59,2,56,5
Printing Technician,Printing Technician II,55,0,59,-4,56,0,59,-3
Proof Reader,Chief Proof Reader,1,0,1,0,1,0,1,0
Proof Reader,Senior Proof Reader,5,1,5,1,5,1,5,1
Proof Reader,Proof Reader,8,0,8,0,8,0,8,0
