Grade,Rank,Retirement,Resignation,Death,Termination of Services,Dismissal
Supplies Officer,Controller of Government Supplies,0,0,0,0,0
Supplies Officer,Principal Supplies Officer,0,0,0,0,0
Supplies Officer,Chief Supplies Officer,0,0,0,0,0
Supplies Officer,Senior Supplies Officer,4,0,0,0,0
Supplies Officer,Supplies Officer,0,1,0,1,0
Supplies Officer,Assistant Supplies Officer,0,5,0,0,0
Supplies Supervisor,Senior Supplies Supervisor,6,0,0,0,0
Supplies Supervisor,Supplies Supervisor I,24,0,0,0,0
Supplies Supervisor,Supplies Supervisor II,14,3,0,1,0
Supplies Assistant,Supplies Assistant,16,5,1,0,0
Supplies Attendant,Supplies Attendant,3,1,0,0,0
