Rank,Permanent Establishment,Supernumerary Post,Strength,Vacancy
Director of Government Logistics,1,0,0,1
Deputy Director of Government Logistics,1,0,0,1
Administrative Officer Staff Grade B,0,0,1,-1
Controller of Government Supplies,2,1,2,1
Principal Supplies Officer,8,1,5,4
Chief Supplies Officer,9,0,8,1
Senior Supplies Officer,20,0,14,6
Supplies Officer,30,0,17,13
Assistant Supplies Officer,31,2,48,-15
Senior Supplies Supervisor,3,0,2,1
Supplies Supervisor I,49,2,37,14
Supplies Supervisor II,41,1,47,-5
Supplies Assistant,20,1,18,3
Supplies Attendant,9,0,9,0
Controller of Government Land Transport,1,0,0,1
Government Transport Manager,3,0,4,-1
Chief Transport Services Officer,1,0,1,0
Senior Transport Services Officer,4,0,1,3
Transport Services Officer I,10,0,11,-1
Transport Services Officer II,1,0,3,-2
Personal Chauffeur,5,0,3,2
Chauffeur,15,0,16,-1
Motor Driver,43,0,42,1
Chief Printing Superintendent,1,0,0,1
Senior Printing Superintendent,2,0,2,0
Printing Superintendent,5,0,2,3
Chief Printing Officer,6,0,5,1
Senior Printing Officer,10,0,11,-1
Printing Officer,7,0,10,-3
Senior Printing Technician,9,1,7,3
Printing Technician I,57,2,54,5
Printing Technician II,55,0,59,-4
Chief Proof Reader,1,0,1,0
Senior Proof Reader,5,1,5,1
Proof Reader,8,0,8,0
Principal Executive Officer,1,1,0,2
Chief Executive Officer,1,0,4,-3
Senior Executive Officer,4,0,3,1
Executive Officer I,4,0,3,1
Executive Officer II,7,0,9,-2
Senior Treasury Accountant,1,0,1,0
Treasury Accountant,1,0,1,0
Accounting Officer I,2,0,1,1
Accounting Officer II,0,0,1,-1
Senior Training Officer,1,0,1,0
Official Languages Officer II,1,0,1,0
Calligraphist,1,0,1,0
Senior Personal Secretary,1,1,1,1
Personal Secretary I,1,0,2,-1
Personal Secretary II,5,0,4,1
Typist,4,0,4,0
Confidential Assistant,4,0,4,0
Senior Clerical Officer,4,0,4,0
Clerical Officer,16,5,18,3
Assistant Clerical Officer,40,1,38,3
Clerical Assistant,37,0,35,2
Office Assistant,1,0,1,0
Senior Systems Manager,1,0,1,0
Systems Manager,2,0,0,2
Analyst/Programmer I,2,0,4,-2
Analyst/Programmer II,1,0,1,0
Computer Operator II,4,0,4,0
Driving Instructor,2,0,2,0
Senior Foreman,2,0,2,0
Foreman,5,0,5,0
Artisan,10,0,9,1
Property Attendant,5,0,5,0
Ganger,6,0,4,2
Workman I,51,1,47,5
Workman II,39,0,34,5
