﻿职级,退休,辞职,死亡,终止服务,革职
政府物流服务署署长,,,,,
政府物流服务署副署长,,,,,
首长级乙级政务官,,1,,,
政府物料供应监督,1,,,,
首席物料供应主任,1,,,,
总物料供应主任,,,,,
高级物料供应主任,,1,,,
物料供应主任,,,,,
助理物料供应主任,,1,,,
高级物料供应员,,,,,
一级物料供应员,4,,,,
二级物料供应员,,2,,,
助理物料供应员,,1,,,
物料供应服务员,2,,,,
政府车辆管理监督,,,,,
政府车辆事务经理,,,,,
总政府车辆事务主任,,,,,
高级政府车辆事务主任,,,,,
一级政府车辆事务主任,1,,,,
二级政府车辆事务主任,,,,,
贵宾车私人司机,,,,,
贵宾车司机,,,,,
汽车司机,3,2,,1,
总印务监督,,,,,
高级印务监督,,,,,
印务监督,,,,,
总印务主任,,,,,
高级印务主任,,,,,
印务主任,,,,,
高级印刷技术员,2,,,,
一级印刷技术员,3,,,,
二级印刷技术员,,1,,,
总校对,1,,,,
高级校对,1,,,,
校对,,,,,
首席行政主任,,,,,
总行政主任,1,,,,
高级行政主任,,,,,
一级行政主任,,,,,
二级行政主任,,,,,
高级库务会计师,,,,,
库务会计师,,,,,
一级会计主任,,,,,
高级训练主任,,,,,
二级法定语文主任,,,,,
缮校员,,,,,
高级私人秘书,1,,,,
一级私人秘书,,,,,
二级私人秘书,,,,,
打字员,1,,,,
机密档案室助理,,,,,
高级文书主任,1,,,,
文书主任,5,,,,
助理文书主任,1,3,,,
文书助理,3,1,,,
办公室助理员,,,,,
高级系统经理,,,,,
系统经理,,,,,
一级系统分析/程序编制主任,,,,,
二级系统分析/程序编制主任,,,,,
二级电脑操作员,,,,,
驾驶教练,,,,,
高级管工,,1,,,
管工,,,,,
技工,1,,,,
产业看管员,,,,,
工目,,,,,
一级工人,1,1,,,
二级工人,1,1,,,
