Rank,"Permanent
Establishment","Supernumerary
Post",Strength,Vacancy
Director of Government Logistics,1,0,0,1
Deputy Director of Government Logistics,1,0,0,1
Administrative Officer Staff Grade A,0,1,0,1
Administrative Officer Staff Grade B,0,0,1,-1
Controller of Government Supplies,2,0,1,1
Principal Supplies Officer,9,0,6,3
Chief Supplies Officer,8,0,5,3
Senior Supplies Officer,20,0,19,1
Supplies Officer,30,1,32,-1
Assistant Supplies Officer,32,2,36,-2
Senior Supplies Supervisor,3,1,3,1
Supplies Supervisor I,48,3,40,11
Supplies Supervisor II,42,0,45,-3
Supplies Assistant,20,1,18,3
Supplies Attendant,9,0,9,0
Controller of Government Land Transport,1,0,1,0
Government Transport Manager,3,0,3,0
Chief Transport Services Officer,1,1,1,1
Senior Transport Services Officer,4,0,4,0
Transport Services Officer I,10,0,10,0
Transport Services Officer II,1,0,2,-1
Personal Chauffeur,5,0,3,2
Chauffeur,15,1,16,0
Motor Driver,43,0,37,6
Chief Printing Superintendent,1,0,0,1
Senior Printing Superintendent,2,1,2,1
Printing Superintendent,5,1,4,2
Chief Printing Officer,6,0,6,0
Senior Printing Officer,10,0,8,2
Printing Officer,7,0,12,-5
Senior Printing Technician,9,0,9,0
Printing Technician I,57,3,53,7
Printing Technician II,55,0,60,-5
Chief Proof Reader,1,0,1,0
Senior Proof Reader,5,0,4,1
Proof Reader,8,0,9,-1
Principal Executive Officer,1,0,1,0
Chief Executive Officer,1,0,1,0
Senior Executive Officer,6,0,5,1
Executive Officer I,4,0,6,-2
Executive Officer II,7,0,7,0
Senior Treasury Accountant,1,0,1,0
Treasury Accountant,1,0,1,0
Accounting Officer I,2,0,2,0
Senior Training Officer,1,0,1,0
Official Languages Officer II,1,0,1,0
Calligraphist,1,0,1,0
Senior Personal Secretary,1,0,1,0
Personal Secretary I,1,0,0,1
Personal Secretary II,5,0,5,0
Typist,4,0,3,1
Confidential Assistant,4,1,4,1
Senior Clerical Officer,4,0,3,1
Clerical Officer,16,2,14,4
Assistant Clerical Officer,40,0,41,-1
Clerical Assistant,37,0,34,3
Office Assistant,1,0,1,0
Senior Systems Manager,1,0,1,0
Systems Manager,2,0,2,0
Analyst/Programmer I,2,0,1,1
Analyst/Programmer II,1,0,2,-1
Computer Operator II,4,0,4,0
Driving Instructor,2,0,2,0
Senior Foreman,2,0,2,0
Foreman,5,0,5,0
Artisan,10,0,9,1
Property Attendant,5,0,5,0
Ganger,6,0,4,2
Workman I,51,1,50,2
Workman II,39,0,38,1
