Rank,Retirement,Resignation,Death,"Termination 
of Services",Dismissal
Deputy Director of Government Logistics,,,,,
Administrative Officer Staff Grade B,,,,,
Controller of Government Supplies,1,,,,
Principal Supplies Officer,,1,,,
Chief Supplies Officer,,,,,
Senior Supplies Officer,1,,,,
Supplies Officer,1,,,,
Assistant Supplies Officer,,,,,
Senior Supplies Supervisor,,,,,
Supplies Supervisor I,5,,,,
Supplies Supervisor II,1,,,,
Supplies Assistant,1,,,,
Supplies Attendant,2,,,,
Controller of Government Land Transport,,,,,
Government Transport Manager,,,,,
Chief Transport Services Officer,,,,,
Senior Transport Services Officer,,,,,
Transport Services Officer I,,,,,
Transport Services Officer II,,1,,,
Personal Chauffeur,,,,,
Chauffeur,,,,,
Motor Driver,,1,,,
Chief Printing Superintendent,,,,,
Senior Printing Superintendent,,,,,
Printing Superintendent,,,,,
Chief Printing Officer,,1,,,
Senior Printing Officer,2,,,,
Printing Officer,,,,,
Senior Printing Technician,,,,,
Printing Technician I,2,,,,
Printing Technician II,1,1,,,
Chief Proof Reader,,,,,
Senior Proof Reader,,,,,
Proof Reader,,,,,
Principal Executive Officer,,,,,
Chief Executive Officer,,,,,
Senior Executive Officer,,,,,
Executive Officer I,,,,,
Executive Officer II,,,,,
Senior Treasury Accountant,,,,,
Treasury Accountant,,,,,
Accounting Officer I,,,,,
Senior Training Officer,,,,,
Official Languages Officer II,,,,,
Calligraphist,,,,,
Senior Personal Secretary,,,,,
Personal Secretary I,,,,1,
Personal Secretary II,1,,,,
Typist,,,,,
Confidential Assistant,,,,,
Senior Clerical Officer,1,,,,
Clerical Officer,1,,,,
Assistant Clerical Officer,1,1,,,
Clerical Assistant,,,,1,
Office Assistant,,,,,
Senior Systems Manager,1,,,,
Systems Manager,,,,,
Analyst/Programmer I,,1,,,
Analyst/Programmer II,,,,,
Computer Operator II,1,,,,
Driving Instructor,,,,,
Senior Foreman,,,,,
Foreman,,,,,
Artisan,1,,,,
Property Attendant,,,,,
Ganger,,,,,
Workman I,3,2,,,
Workman II,1,3,,,
