﻿Grade,Rank,Retirement,Resignation,Death,Termination of Services,Dismissal
Government Transport Manager,Controller of Government Land Transport,0,0,0,0,0
Government Transport Manager,Government Transport Manager,0,0,0,0,0
Transport Services Officer,Chief Transport Services Officer,1,0,0,0,0
Transport Services Officer,Senior Transport Services Officer,0,0,0,0,0
Transport Services Officer,Transport Services Officer I,0,0,0,0,0
Transport Services Officer,Transport Services Officer II,0,2,0,0,0
Chauffeur,Senior Personal Chauffeur,1,0,0,0,0
Chauffeur,Personal Chauffeur,3,0,0,0,0
Chauffeur,Chauffeur,2,0,0,0,0
Special Driver,Special Driver,20,4,0,5,0
Motor Driver,Motor Driver,87,33,4,3,0
