Grade,Rank,Retirement,Resignation,Death,Termination of Services,Dismissal
Printing Officer,Chief Printing Superintendent,,,,,
Printing Officer,Senior Printing Superintendent,,,,,
Printing Officer,Printing Superintendent,,,,,
Printing Officer,Chief Printing Officer,,,,,
Printing Officer,Senior Printing Officer,,,,,
Printing Officer,Printing Officer,,,,,
Printing Technician,Senior Printing Technician,2,,,,
Printing Technician,Printing Technician I,3,,,,
Printing Technician,Printing Technician II,,1,,,
Proof Reader,Chief Proof Reader,1,,,,
Proof Reader,Senior Proof Reader,1,,,,
Proof Reader,Proof Reader,,,,,
