Grade,Rank,Retirement,Resignation,Death,Termination of Services,Dismissal
Supplies Officer,Controller of Government Supplies,1,,,,
Supplies Officer,Principal Supplies Officer,,1,,,
Supplies Officer,Chief Supplies Officer,1,,,,
Supplies Officer,Senior Supplies Officer,1,,,,
Supplies Officer,Supplies Officer,4,,,,
Supplies Officer,Assistant Supplies Officer,,,,,
Supplies Supervisor,Senior Supplies Supervisor,2,,,,
Supplies Supervisor,Supplies Supervisor I,23,1,,,
Supplies Supervisor,Supplies Supervisor II,11,15,,1,1
Supplies Assistant,Supplies Assistant,14,8,, ,
Supplies Attendant,Supplies Attendant,3,1,,,
