﻿職系,職級,政府物流服務署轄下的常額編制,政府物流服務署轄下的編外職位,政府物流服務署轄下的實際人數,政府物流服務署轄下的空缺,所有政策局/政府部門轄下的常額編制,所有政策局/政府部門轄下的編外職位,所有政策局/政府部門轄下的實際人數,所有政策局/政府部門轄下的空缺
政府車輛事務經理,政府車輛管理監督,1,0,0,1,1,0,0,1
政府車輛事務經理,政府車輛事務經理,3,0,4,-1,4,0,5,-1
政府車輛事務主任,總政府車輛事務主任,1,0,1,0,4,0,3,1
政府車輛事務主任,高級政府車輛事務主任,4,0,1,3,8,0,5,3
政府車輛事務主任,一級政府車輛事務主任,10,0,11,-1,22,0,21,1
政府車輛事務主任,二級政府車輛事務主任,1,0,3,-2,25,0,30,-5
貴賓車司機,貴賓車高級私人司機,0,0,0,0,1,0,1,0
貴賓車司機,貴賓車私人司機,5,0,3,2,29,0,23,6
貴賓車司機,貴賓車司機,15,0,16,-1,61,0,67,-6
特級司機,特級司機,0,0,0,0,301,23,265,59
汽車司機,汽車司機,43,0,42,1,2011,36,2001,46
