﻿職系,職級,政府物流服務署轄下的常額編制,政府物流服務署轄下的編外職位,政府物流服務署轄下的實際人數,政府物流服務署轄下的空缺,所有政策局/政府部門轄下的常額編制,所有政策局/政府部門轄下的編外職位,所有政策局/政府部門轄下的實際人數,所有政策局/政府部門轄下的空缺
物料供應主任,政府物料供應監督,2,0,1,1,2,0,1,1
物料供應主任,首席物料供應主任,9,0,6,3,12,1,9,4
物料供應主任,總物料供應主任,8,0,5,3,24,2,16,10
物料供應主任,高級物料供應主任,20,0,19,1,43,2,43,2
物料供應主任,物料供應主任,30,1,32,-1,101,1,91,11
物料供應主任,助理物料供應主任,32,2,36,-2,99,2,124,-23
物料供應員,高級物料供應員,3,1,3,1,18,2,16,4
物料供應員,一級物料供應員,48,3,40,11,183,10,155,38
物料供應員,二級物料供應員,42,0,45,-3,496,4,523,-23
助理物料供應員,助理物料供應員,20,1,18,3,321,3,315,9
物料供應服務員,物料供應服務員,9,0,9,0,36,0,36,0
