﻿職級,退休,辭職,死亡,終止服務,革職
政府物流服務署署長,0,0,0,0,0
政府物流服務署副署長,0,0,0,0,0
首長級乙級政務官,0,0,0,0,0
政府物料供應監督,0,0,0,0,0
首席物料供應主任,0,0,0,0,0
總物料供應主任,0,0,0,0,0
高級物料供應主任,0,0,0,0,0
物料供應主任,0,1,0,0,0
助理物料供應主任,0,1,0,0,0
高級物料供應員,1,0,0,0,0
一級物料供應員,5,0,0,0,0
二級物料供應員,1,1,0,0,0
助理物料供應員,2,0,0,1,0
物料供應服務員,3,0,0,0,0
政府車輛管理監督,0,0,0,0,0
政府車輛事務經理,0,0,0,0,0
總政府車輛事務主任,0,0,0,0,0
高級政府車輛事務主任,0,0,0,0,0
一級政府車輛事務主任,0,0,0,0,0
二級政府車輛事務主任,1,0,0,0,0
貴賓車私人司機,0,0,0,0,0
貴賓車司機,1,0,0,0,0
汽車司機,0,2,0,0,0
總印務監督,0,0,0,0,0
高級印務監督,1,0,0,0,0
印務監督,1,0,0,0,0
總印務主任,0,0,0,0,0
高級印務主任,0,0,0,0,0
印務主任,0,0,0,0,0
高級印刷技術員,0,0,0,0,0
一級印刷技術員,3,0,0,0,0
二級印刷技術員,1,0,0,0,0
總校對,1,0,0,0,0
高級校對,0,0,0,0,0
校對,0,0,0,0,0
首席行政主任,0,0,0,0,0
總行政主任,0,0,0,0,0
高級行政主任,0,0,0,0,0
一級行政主任,0,1,0,0,0
二級行政主任,0,0,0,0,0
高級庫務會計師,0,0,0,0,0
庫務會計師,0,0,0,0,0
一級會計主任,0,0,0,0,0
高級訓練主任,0,0,0,0,0
二級法定語文主任,0,0,0,0,0
繕校員,0,0,0,0,0
高級私人秘書,0,0,0,0,0
一級私人秘書,0,0,0,0,0
二級私人秘書,3,0,0,0,0
打字員,0,0,0,0,0
機密檔案室助理,0,0,0,0,0
高級文書主任,1,0,0,0,0
文書主任,2,0,0,0,0
助理文書主任,3,1,0,0,0
文書助理,1,0,0,0,0
辦公室助理員,0,0,0,0,0
高級系統經理,0,0,0,0,0
系統經理,0,0,0,0,0
一級系統分析/程序編製主任,0,0,0,0,0
二級電腦操作員,1,0,0,0,0
管工,0,0,0,0,0
技工,0,0,0,0,0
產業看管員,0,0,0,0,0
工目,0,0,0,0,0
一級工人,0,0,0,0,0
二級工人,1,0,0,0,0
