Grade,Rank,Retirement,Resignation,Death,Termination of Services,Dismissal
Government Transport Manager,Controller of Government Land Transport,1,0,0,0,0
Government Transport Manager,Government Transport Manager,1,0,0,0,0
Transport Services Officer,Chief Transport Services Officer,0,0,0,0,0
Transport Services Officer,Senior Transport Services Officer,1,0,0,0,0
Transport Services Officer,Transport Services Officer I,1,0,0,0,0
Transport Services Officer,Transport Services Officer II,1,2,0,0,0
Chauffeur,Senior Personal Chauffeur,0,0,0,0,0
Chauffeur,Personal Chauffeur,2,0,0,0,0
Chauffeur,Chauffeur,1,0,1,0,0
Special Driver,Special Driver,10,0,0,0,0
Motor Driver,Motor Driver,51,12,7,1,0
