Rank,Permanent Establishment,Supernumerary Post,Strength,Vacancy
Director of Government Logistics,1,0,0,0
Deputy Director of Government Logistics,1,0,0,1
Administrative Officer Staff Grade B,0,0,1,-1
Controller of Government Supplies,2,0,2,0
Principal Supplies Officer,6,0,3,3
Chief Supplies Officer,8,0,9,-1
Senior Supplies Officer,18,0,11,7
Supplies Officer,27,1,20,8
Assistant Supplies Officer,31,1,44,-12
Senior Supplies Supervisor,3,1,3,1
Supplies Supervisor I,48,1,30,19
Supplies Supervisor II,42,1,56,-13
Supplies Assistant,18,1,16,3
Supplies Attendant,9,0,9,0
Controller of Government Land Transport,1,1,1,1
Government Transport Manager,2,0,3,-1
Chief Transport Services Officer,1,0,1,0
Senior Transport Services Officer,2,0,1,1
Transport Services Officer I,10,0,6,4
Transport Services Officer II,1,0,6,-5
Personal Chauffeur,5,0,3,2
Chauffeur,15,0,14,1
Motor Driver,43,0,45,-2
Chief Printing Superintendent,1,0,0,1
Senior Printing Superintendent,2,0,0,2
Printing Superintendent,5,1,5,1
Chief Printing Officer,6,0,6,0
Senior Printing Officer,10,0,9,1
Printing Officer,7,0,11,-4
Senior Printing Technician,8,0,7,1
Printing Technician I,58,2,52,8
Printing Technician II,55,0,61,-6
Chief Proof Reader,1,0,0,1
Senior Proof Reader,5,0,5,0
Proof Reader,8,0,9,-1
Principal Executive Officer,1,1,1,1
Chief Executive Officer,1,0,3,-2
Senior Executive Officer,4,0,3,1
Executive Officer I,4,0,3,1
Executive Officer II,8,0,10,-2
Senior Treasury Accountant,1,0,1,0
Treasury Accountant,1,0,1,0
Accounting Officer I,2,0,1,1
Accounting Officer II,0,0,1,-1
Senior Training Officer,1,0,1,0
Official Languages Officer II,1,0,1,0
Calligraphist,1,0,1,0
Senior Personal Secretary,1,0,1,0
Personal Secretary I,1,0,1,0
Personal Secretary II,5,0,5,0
Typist,5,1,5,1
Confidential Assistant,4,0,4,0
Senior Clerical Officer,4,0,4,0
Clerical Officer,16,1,17,0
Assistant Clerical Officer,40,3,40,3
Clerical Assistant,36,1,36,1
Office Assistant,1,0,1,0
Senior Systems Manager,1,0,1,0
Systems Manager,1,0,1,0
Analyst/Programmer I,2,0,2,0
Computer Operator II,4,0,4,0
Driving Instructor,2,0,2,0
Senior Foreman,2,0,2,0
Foreman,5,0,5,0
Artisan,10,0,9,1
Property Attendant,4,0,5,-1
Ganger,6,0,4,2
Workman I,53,0,45,8
Workman II,38,0,34,4
