﻿职级,退休,辞职,死亡,终止服务,革职
政府物流服务署署长,0,0,0,0,0
政府物流服务署副署长,0,0,0,0,0
首长级乙级政务官,0,0,0,0,0
政府物料供应监督,0,0,0,0,0
首席物料供应主任,0,0,0,0,0
总物料供应主任,0,0,0,0,0
高级物料供应主任,0,0,0,0,0
物料供应主任,0,1,0,0,0
助理物料供应主任,0,2,0,0,0
高级物料供应员,1,0,0,0,0
一级物料供应员,2,0,0,0,0
二级物料供应员,1,2,0,0,0
助理物料供应员,0,0,0,0,0
物料供应服务员,1,0,0,0,0
政府车辆管理监督,1,0,0,0,0
政府车辆事务经理,0,0,0,0,0
总政府车辆事务主任,0,0,0,0,0
高级政府车辆事务主任,0,0,0,0,0
一级政府车辆事务主任,0,0,0,0,0
二级政府车辆事务主任,0,0,0,0,0
贵宾车私人司机,1,0,0,0,0
贵宾车司机,1,0,0,0,0
汽车司机,0,0,0,0,0
总印务监督,0,0,0,0,0
高级印务监督,0,0,0,0,0
印务监督,1,0,0,0,0
总印务主任,1,0,0,0,0
高级印务主任,0,0,0,0,0
印务主任,0,0,0,0,0
高级印刷技术员,0,0,0,0,0
一级印刷技术员,4,0,0,0,0
二级印刷技术员,3,1,0,0,0
总校对,0,0,0,0,0
高级校对,0,0,0,0,0
校对,0,0,0,0,0
首席行政主任,1,0,0,0,0
总行政主任,0,0,0,0,0
高级行政主任,0,0,0,0,0
一级行政主任,0,0,0,0,0
二级行政主任,0,0,0,0,0
高级库务会计师,0,0,0,0,0
库务会计师,1,0,0,0,0
一级会计主任,0,0,0,0,0
二级会计主任,0,0,0,0,0
高级训练主任,0,0,0,0,0
二级法定语文主任,0,0,0,0,0
缮校员,0,0,0,0,0
高级私人秘书,0,0,0,0,0
一级私人秘书,0,0,0,0,0
二级私人秘书,0,0,0,0,0
打字员,1,0,0,0,0
机密档案室助理,0,0,0,0,0
高级文书主任,0,0,0,0,0
文书主任,3,0,0,0,0
助理文书主任,4,0,0,0,0
文书助理,2,1,0,0,0
办公室助理员,0,0,0,0,0
高级系统经理,0,0,0,0,0
系统经理,0,0,0,0,0
一级系统分析/程序编制主任,0,0,0,0,0
二级系统分析/程序编制主任,0,0,0,0,0
二级电脑操作员,0,0,0,0,0
驾驶教练,0,0,0,0,0
高级管工,1,0,0,0,0
管工,0,0,0,0,0
技工,0,0,1,0,0
产业看管员,1,0,0,1,0
工目,0,0,0,0,0
一级工人,2,0,0,0,0
二级工人,1,1,0,0,0
