﻿职级,退休,辞职,死亡,终止服务,革职
政府物流服务署署长,,,,,
政府物流服务署副署长,,,,,
首长级甲级政务官,,,,,
首长级乙级政务官,,,,,
政府物料供应监督,,,,,
首席物料供应主任,,,,,
总物料供应主任,,,,,
高级物料供应主任,,,,,
物料供应主任,,1,,,
助理物料供应主任,,,,,
高级物料供应员,1,,,,
一级物料供应员,3,,,,
二级物料供应员,1,1,,,
助理物料供应员,,,,,
物料供应服务员,,,,,
政府车辆管理监督,,,,,
政府车辆事务经理,,,,,
总政府车辆事务主任,1,,,,
高级政府车辆事务主任,,,,,
一级政府车辆事务主任,,,,,
二级政府车辆事务主任,,,,,
贵宾车私人司机,,,,,
贵宾车司机,1,,,,
汽车司机,1,,1,,
总印务监督,,,,,
高级印务监督,1,,,,
印务监督,1,,,,
总印务主任,,,,,
高级印务主任,,,,,
印务主任,,,,,
高级印刷技术员,,,,,
一级印刷技术员,5,,,,
二级印刷技术员,,1,,,
总校对,,,,,
高级校对,,,,,
校对,,,,,
首席行政主任,,,,,
总行政主任,,,,,
高级行政主任,,,,,
一级行政主任,,,,,
二级行政主任,,1,,1,
高级库务会计师,,,,,
库务会计师,,,,,
一级会计主任,,,,,
高级训练主任,,,,,
二级法定语文主任,,,,,
缮校员,,,,,
高级私人秘书,,,,,
一级私人秘书,,,,,
二级私人秘书,,,,,
打字员,,,,,
机密档案室助理,2,,,,
高级文书主任,,,,,
文书主任,3,,,,
助理文书主任,,1,,,
文书助理,2,,,,
办公室助理员,,,,,
高级系统经理,,,,,
系统经理,,,,,
一级系统分析/程序编制主任,,,,,
二级系统分析/程序编制主任,,,,,
二级电脑操作员,,,,,
驾驶教练,1,,,,
高级管工,,,,,
管工,,,,,
技工,,2,,,
产业看管员,,,,,
工目,,1,,,
一级工人,1,2,,,
二级工人,1,,,,
