Grade,Rank,Permanent Establishment in GLD,Supernumerary Post in GLD,Strength in GLD,Vacancy in GLD,Permanent Establishment in the Service,Supernumerary Post in the Service,Strength in the Service,Vacancy in the Service
Government Transport Manager,Controller of Government Land Transport,1,0,1,0,1,0,1,0
Government Transport Manager,Government Transport Manager,3,0,3,0,4,0,4,0
Transport Services Officer,Chief Transport Services Officer,1,0,1,0,4,0,4,0
Transport Services Officer,Senior Transport Services Officer,4,0,2,2,8,0,6,2
Transport Services Officer,Transport Services Officer I,10,0,9,1,22,0,17,5
Transport Services Officer,Transport Services Officer II,1,0,4,-3,25,1,33,-7
Chauffeur,Senior Personal Chauffeur,0,0,0,0,1,0,1,0
Chauffeur,Personal Chauffeur,5,0,4,1,29,0,21,8
Chauffeur,Chauffeur,15,0,16,-1,61,0,69,-8
Special Driver,Special Driver,0,0,0,0,301,7,246,62
Motor Driver,Motor Driver,43,0,41,2,2011,58,2027,42
