﻿Grade,Rank,Retirement,Resignation,Death,Termination of Services,Dismissal
Supplies Officer,Controller of Government Supplies,,,,,
Supplies Officer,Principal Supplies Officer,1,,,,
Supplies Officer,Chief Supplies Officer,2,,,,
Supplies Officer,Senior Supplies Officer,3,,,,
Supplies Officer,Supplies Officer,,2,,,
Supplies Officer,Assistant Supplies Officer,,3,,,
Supplies Supervisor,Senior Supplies Supervisor,3,,,,
Supplies Supervisor,Supplies Supervisor I,15,,,,
Supplies Supervisor,Supplies Supervisor II,5,14,,,
Supplies Assistant,Supplies Assistant,10,12,,,
Supplies Attendant,Supplies Attendant,3,,,,
