﻿職系,職級,政府物流服務署轄下的常額編制,政府物流服務署轄下的編外職位,政府物流服務署轄下的實際人數,政府物流服務署轄下的空缺,所有政策局/政府部門轄下的常額編制,所有政策局/政府部門轄下的編外職位,所有政策局/政府部門轄下的實際人數,所有政策局/政府部門轄下的空缺
政府車輛事務經理,政府車輛管理監督,1,0,1,0,1,0,1,0
政府車輛事務經理,政府車輛事務經理,3,0,3,0,4,0,4,0
政府車輛事務主任,總政府車輛事務主任,1,0,1,0,4,0,4,0
政府車輛事務主任,高級政府車輛事務主任,4,0,2,2,8,0,6,2
政府車輛事務主任,一級政府車輛事務主任,10,0,9,1,22,0,17,5
政府車輛事務主任,二級政府車輛事務主任,1,0,4,-3,25,1,33,-7
貴賓車司機,貴賓車高級私人司機,0,0,0,0,1,0,1,0
貴賓車司機,貴賓車私人司機,5,0,4,1,29,0,21,8
貴賓車司機,貴賓車司機,15,0,16,-1,61,0,69,-8
特級司機,特級司機,0,0,0,0,301,7,246,62
汽車司機,汽車司機,43,0,41,2,2011,58,2027,42
