﻿職系,職級,政府物流服務署轄下的常額編制,政府物流服務署轄下的編外職位,政府物流服務署轄下的實際人數,政府物流服務署轄下的空缺,所有政策局/政府部門轄下的常額編制,所有政策局/政府部門轄下的編外職位,所有政策局/政府部門轄下的實際人數,所有政策局/政府部門轄下的空缺
物料供應主任,政府物料供應監督,2,1,2,1,2,1,2,1
物料供應主任,首席物料供應主任,8,1,5,4,11,1,7,5
物料供應主任,總物料供應主任,9,0,8,1,24,0,18,6
物料供應主任,高級物料供應主任,20,0,14,6,41,1,27,15
物料供應主任,物料供應主任,30,0,17,13,99,0,75,24
物料供應主任,助理物料供應主任,31,2,48,-15,94,2,132,-36
物料供應員,高級物料供應員,3,0,2,1,18,4,11,11
物料供應員,一級物料供應員,49,2,37,14,182,10,160,32
物料供應員,二級物料供應員,41,1,47,-5,487,10,524,-27
助理物料供應員,助理物料供應員,20,1,18,3,315,6,313,8
物料供應服務員,物料供應服務員,9,0,9,0,36,0,36,0
