Rank,Retirement,Resignation,Death,Termination of Services,Dismissal
Director of Government Logistics,,,,,
Deputy Director of Government Logistics,,,,,
Administrative Officer Staff Grade B,,1,,,
Controller of Government Supplies,1,,,,
Principal Supplies Officer,1,,,,
Chief Supplies Officer,,,,,
Senior Supplies Officer,,1,,,
Supplies Officer,,,,,
Assistant Supplies Officer,,1,,,
Senior Supplies Supervisor,,,,,
Supplies Supervisor I,4,,,,
Supplies Supervisor II,,2,,,
Supplies Assistant,,1,,,
Supplies Attendant,2,,,,
Controller of Government Land Transport,,,,,
Government Transport Manager,,,,,
Chief Transport Services Officer,,,,,
Senior Transport Services Officer,,,,,
Transport Services Officer I,1,,,,
Transport Services Officer II,,,,,
Personal Chauffeur,,,,,
Chauffeur,,,,,
Motor Driver,3,2,,1,
Chief Printing Superintendent,,,,,
Senior Printing Superintendent,,,,,
Printing Superintendent,,,,,
Chief Printing Officer,,,,,
Senior Printing Officer,,,,,
Printing Officer,,,,,
Senior Printing Technician,2,,,,
Printing Technician I,3,,,,
Printing Technician II,,1,,,
Chief Proof Reader,1,,,,
Senior Proof Reader,1,,,,
Proof Reader,,,,,
Principal Executive Officer,,,,,
Chief Executive Officer,1,,,,
Senior Executive Officer,,,,,
Executive Officer I,,,,,
Executive Officer II,,,,,
Senior Treasury Accountant,,,,,
Treasury Accountant,,,,,
Accounting Officer I,,,,,
Senior Training Officer,,,,,
Official Languages Officer II,,,,,
Calligraphist,,,,,
Senior Personal Secretary,1,,,,
Personal Secretary I,,,,,
Personal Secretary II,,,,,
Typist,1,,,,
Confidential Assistant,,,,,
Senior Clerical Officer,1,,,,
Clerical Officer,5,,,,
Assistant Clerical Officer,1,3,,,
Clerical Assistant,3,1,,,
Office Assistant,,,,,
Senior Systems Manager,,,,,
Systems Manager,,,,,
Analyst/Programmer I,,,,,
Analyst/Programmer II,,,,,
Computer Operator II,,,,,
Driving Instructor,,,,,
Senior Foreman,,1,,,
Foreman,,,,,
Artisan,1,,,,
Property Attendant,,,,,
Ganger,,,,,
Workman I,1,1,,,
Workman II,1,1,,,
