Grade,Rank,Permanent Establishment in GLD,Supernumerary Post in GLD,Strength in GLD,Vacancy in GLD,Permanent Establishment in the Service,Supernumerary Post in the Service,Strength in the Service,Vacancy in the Service
Printing Officer,Chief Printing Superintendent,1,0,0,1,1,0,0,1
Printing Officer,Senior Printing Superintendent,2,1,2,1,2,1,2,1
Printing Officer,Printing Superintendent,5,1,4,2,5,1,4,2
Printing Officer,Chief Printing Officer,6,0,6,0,6,0,6,0
Printing Officer,Senior Printing Officer,10,0,8,2,10,0,8,2
Printing Officer,Printing Officer,7,0,12,-5,7,0,12,-5
Printing Technician,Senior Printing Technician,9,0,9,0,9,0,9,0
Printing Technician,Printing Technician I,57,3,53,7,59,3,55,7
Printing Technician,Printing Technician II,55,0,60,-5,59,0,64,-5
Proof Reader,Chief Proof Reader,1,0,1,0,1,0,1,0
Proof Reader,Senior Proof Reader,5,0,4,1,5,0,4,1
Proof Reader,Proof Reader,8,0,9,-1,8,0,9,-1
