﻿职系,职级,政府物流服务署辖下的常额编制,政府物流服务署辖下的编外职位,政府物流服务署辖下的实际人数,政府物流服务署辖下的空缺,所有政策局/政府部门辖下的常额编制,所有政策局/政府部门辖下的编外职位,所有政策局/政府部门辖下的实际人数,所有政策局/政府部门辖下的空缺
政府车辆事务经理,政府车辆管理监督,1,1,1,1,1,1,1,1
政府车辆事务经理,政府车辆事务经理,2,0,3,-1,3,1,5,-1
政府车辆事务主任,总政府车辆事务主任,1,0,1,0,4,0,3,1
政府车辆事务主任,高级政府车辆事务主任,2,0,1,1,6,0,5,1
政府车辆事务主任,一级政府车辆事务主任,10,0,9,1,22,0,19,3
政府车辆事务主任,二级政府车辆事务主任,1,0,3,-2,23,0,26,-3
贵宾车司机,贵宾车高级私人司机,0,0,0,0,1,0,1,0
贵宾车司机,贵宾车私人司机,5,0,3,2,29,0,23,6
贵宾车司机,贵宾车司机,15,0,14,1,61,1,63,-1
特级司机,特级司机,0,0,0,0,302,10,204,108
汽车司机,汽车司机,43,0,45,-2,2008,28,2000,36
