Grade,Rank,Retirement,Resignation,Death,Termination of Services,Dismissal
Government Transport Manager,Controller of Government Land Transport,,,,,
Government Transport Manager,Government Transport Manager,,,,,
Transport Services Officer,Chief Transport Services Officer,,,,,
Transport Services Officer,Senior Transport Services Officer,,,,,
Transport Services Officer,Transport Services Officer I,2,,,,
Transport Services Officer,Transport Services Officer II,,1,,,
Chauffeur,Senior Personal Chauffeur,,,,,
Chauffeur,Personal Chauffeur,4,,,,
Chauffeur,Chauffeur,,1,,,
Special Driver,Special Driver,56,3,,,
Motor Driver,Motor Driver,137,37,7,6,
