﻿職系,職級,政府物流服務署轄下的常額編制,政府物流服務署轄下的編外職位,政府物流服務署轄下的實際人數,政府物流服務署轄下的空缺,所有政策局/政府部門轄下的常額編制,所有政策局/政府部門轄下的編外職位,所有政策局/政府部門轄下的實際人數,所有政策局/政府部門轄下的空缺
政府車輛事務經理,政府車輛管理監督,1,0,1,0,1,0,1,0
政府車輛事務經理,政府車輛事務經理,3,0,3,0,4,0,4,0
政府車輛事務主任,總政府車輛事務主任,1,1,1,1,4,1,4,1
政府車輛事務主任,高級政府車輛事務主任,4,0,4,0,9,0,8,1
政府車輛事務主任,一級政府車輛事務主任,10,0,10,0,21,0,22,-1
政府車輛事務主任,二級政府車輛事務主任,1,0,2,-1,25,0,24,1
貴賓車司機,貴賓車高級私人司機,0,0,0,0,1,1,1,1
貴賓車司機,貴賓車私人司機,5,0,3,2,34,1,20,15
貴賓車司機,貴賓車司機,15,1,16,0,63,2,75,-10
特級司機,特級司機,0,0,0,0,301,6,279,28
汽車司機,汽車司機,43,0,37,6,2010,39,1969,80
