Grade,Rank,Retirement,Resignation,Death,Termination of Services,Dismissal
Printing Officer,Chief Printing Superintendent,0,0,0,0,0
Printing Officer,Senior Printing Superintendent,0,0,0,0,0
Printing Officer,Printing Superintendent,1,0,0,0,0
Printing Officer,Chief Printing Officer,1,0,0,0,0
Printing Officer,Senior Printing Officer,0,0,0,0,0
Printing Officer,Printing Officer,0,0,0,0,0
Printing Technician,Senior Printing Technician,0,0,0,0,0
Printing Technician,Printing Technician I,5,0,0,0,0
Printing Technician,Printing Technician II,3,1,0,0,0
Proof Reader,Chief Proof Reader,0,0,0,0,0
Proof Reader,Senior Proof Reader,0,0,0,0,0
Proof Reader,Proof Reader,0,0,0,0,0
