Grade,Rank,Permanent Establishment in GLD,Supernumerary Post in GLD,Strength in GLD,Vacancy in GLD,Permanent Establishment in the Service,Supernumerary Post in the Service,Strength in the Service,Vacancy in the Service
  Supplies Officer,Controller of Government Supplies,2,0,1,1,2,0,1,1
  Supplies Officer,Principal Supplies Officer,6,0,4,2,8,0,6,2
  Supplies Officer,Chief Supplies Officer,7,0,5,2,20,1,14,7
  Supplies Officer,Senior Supplies Officer,13,0,15,-2,31,0,35,-4
  Supplies Officer,Supplies Officer,23,2,15,10,84,2,67,19
  Supplies Officer,Assistant Supplies Officer,29,0,37,-8,88,0,107,-19
  Supplies Supervisor,Senior Supplies Supervisor,3,0,3,0,18,2,16,4
  Supplies Supervisor,Supplies Supervisor I,48,1,31,18,178,9,144,43
  Supplies Supervisor,Supplies Supervisor II,42,1,51,-8,475,9,518,-34
  Supplies Assistant,Supplies Assistant,17,0,13,4,309,2,303,8
  Supplies Attendant,Supplies Attendant,9,1,10,0,37,1,35,3
