Grade,Rank,Permanent Establishment in GLD,Supernumerary Post in GLD,Strength in GLD,Vacancy in GLD,Permanent Establishment in the Service,Supernumerary Post in the Service,Strength in the Service,Vacancy in the Service
  Printing Officer,Chief Printing Superintendent,1,0,0,1,1,0,0,1
  Printing Officer,Senior Printing Superintendent,2,1,1,2,2,1,1,2
  Printing Officer,Printing Superintendent,5,0,5,0,5,0,5,0
  Printing Officer,Chief Printing Officer,6,0,6,0,6,0,6,0
  Printing Officer,Senior Printing Officer,10,0,10,0,10,0,10,0
  Printing Officer,Printing Officer,7,0,9,-2,7,0,9,-2
  Printing Technician,Senior Printing Technician,8,0,5,3,8,0,5,3
  Printing Technician,Printing Technician I,58,3,52,9,60,3,54,9
  Printing Technician,Printing Technician II,55,0,64,-9,56,0,64,-8
  Proof Reader,Chief Proof Reader,1,1,1,1,1,1,1,1
  Proof Reader,Senior Proof Reader,5,0,5,0,5,0,5,0
  Proof Reader,Proof Reader,8,0,9,-1,8,0,9,-1
