Rank,Permanent Establishment,Supernumerary Post,Strength,Vacancy
Director of Government Logistics,1,0,0,1
Deputy Director of Government Logistics,1,0,0,1
Administrative Officer Staff Grade B,0,0,1,-1
Controller of Government Supplies,2,0,1,1
Principal Supplies Officer,6,0,4,2
Chief Supplies Officer,7,0,5,2
Senior Supplies Officer,13,0,15,-2
Supplies Officer,23,2,15,10
Assistant Supplies Officer,29,0,37,-8
Senior Supplies Supervisor,3,0,3,0
Supplies Supervisor I,48,1,31,18
Supplies Supervisor II,42,1,51,-8
Supplies Assistant,17,0,13,4
Supplies Attendant,9,1,10,0
Controller of Government Land Transport,1,0,1,0
Government Transport Manager,2,0,2,0
Chief Transport Services Officer,1,0,1,0
Senior Transport Services Officer,2,0,2,0
Transport Services Officer I,10,0,6,4
Transport Services Officer II,1,0,5,-4
Personal Chauffeur,3,0,1,2
Chauffeur,13,0,12,1
Motor Driver,43,0,39,4
Chief Printing Superintendent,1,0,0,1
Senior Printing Superintendent,2,1,1,2
Printing Superintendent,5,0,5,0
Chief Printing Officer,6,0,6,0
Senior Printing Officer,10,0,10,0
Printing Officer,7,0,9,-2
Senior Printing Technician,8,0,5,3
Printing Technician I,58,3,52,9
Printing Technician II,55,0,64,-9
Chief Proof Reader,1,1,1,1
Senior Proof Reader,5,0,5,0
Proof Reader,8,0,9,-1
Principal Executive Officer,1,0,1,0
Chief Executive Officer,1,0,2,-1
Senior Executive Officer,4,0,3,1
Executive Officer I,4,0,4,0
Executive Officer II,7,0,8,-1
Senior Treasury Accountant,1,0,0,1
Treasury Accountant,1,0,2,-1
Accounting Officer I,2,0,2,0
Senior Training Officer,1,0,0,1
Training Officer I,0,0,1,-1
Official Languages Officer II,1,0,1,0
Calligraphist,1,0,1,0
Senior Personal Secretary,1,0,1,0
Personal Secretary I,1,0,1,0
Personal Secretary II,5,1,6,0
Typist,5,0,5,0
Confidential Assistant,4,0,4,0
Senior Clerical Officer,4,1,4,1
Clerical Officer,16,2,19,-1
Assistant Clerical Officer,40,3,38,5
Clerical Assistant,34,0,34,0
Office Assistant,1,0,1,0
Senior Systems Manager,1,0,1,0
Systems Manager,1,0,1,0
Analyst/Programmer I,2,0,2,0
Analyst/Programmer II,0,0,0,0
Computer Operator II,4,1,5,0
Driving Instructor,2,0,2,0
Senior Foreman,2,0,2,0
Foreman,5,0,5,0
Artisan,10,0,9,1
Property Attendant,4,0,5,-1
Ganger,6,0,4,2
Workman I,53,0,48,5
Workman II,38,1,30,9
