Grade,Rank,Permanent Establishment in GLD,Supernumerary Post in GLD,Strength in GLD,Vacancy in GLD,Permanent Establishment in the Service,Supernumerary Post in the Service,Strength in the Service,Vacancy in the Service
Printing Officer,Chief Printing Superintendent,1,0,0,1,1,0,0,1
Printing Officer,Senior Printing Superintendent,2,0,2,0,2,0,2,0
Printing Officer,Printing Superintendent,5,1,4,2,5,1,4,2
Printing Officer,Chief Printing Officer,6,0,5,1,6,0,5,1
Printing Officer,Senior Printing Officer,10,1,11,0,10,1,11,0
Printing Officer,Printing Officer,7,0,9,-2,7,0,9,-2
Printing Technician,Senior Printing Technician,9,0,6,3,9,0,6,3
Printing Technician,Printing Technician I,57,0,54,3,59,0,56,3
Printing Technician,Printing Technician II,55,0,59,-4,59,0,63,-4
Proof Reader,Chief Proof Reader,1,0,0,1,1,0,0,1
Proof Reader,Senior Proof Reader,5,0,4,1,5,0,4,1
Proof Reader,Proof Reader,8,0,10,-2,8,0,10,-2
