Grade,Rank,Retirement,Resignation,Death,Termination of Services,Dismissal
Supplies Officer,Controller of Government Supplies,1,,,,
Supplies Officer,Principal Supplies Officer,1,,,,
Supplies Officer,Chief Supplies Officer,1,,,,
Supplies Officer,Senior Supplies Officer,1,1,,,
Supplies Officer,Supplies Officer,,2,,,
Supplies Officer,Assistant Supplies Officer,,2,,,
Supplies Supervisor,Senior Supplies Supervisor,4,,,,
Supplies Supervisor,Supplies Supervisor I,15,1,,,
Supplies Supervisor,Supplies Supervisor II,14,20,,,
Supplies Assistant,Supplies Assistant,11,9,1,1,
Supplies Attendant,Supplies Attendant,4,,,,
