﻿Grade,Rank,Retirement,Resignation,Death,Termination of Services,Dismissal
Printing Officer,Chief Printing Superintendent,,,,,
Printing Officer,Senior Printing Superintendent,1,,,,
Printing Officer,Printing Superintendent,1,,,,
Printing Officer,Chief Printing Officer,,,,,
Printing Officer,Senior Printing Officer,,,,,
Printing Officer,Printing Officer,,,,,
Printing Technician,Senior Printing Technician,,,,,
Printing Technician,Printing Technician I,5,,,,
Printing Technician,Printing Technician II,,1,,,
Proof Reader,Chief Proof Reader,,,,,
Proof Reader,Senior Proof Reader,,,,,
Proof Reader,Proof Reader,,,,,
