"Auction Date","Auction List No.","Lot No.","Transaction Price (HK$)"
"2022-08-25","4/2022","C-402",1000
"2022-08-25","4/2022","C-403",5100
"2022-08-25","4/2022","C-404",3100
"2022-08-25","4/2022","C-405",2900
"2022-08-25","4/2022","C-406",40000
"2022-08-25","4/2022","C-407",6100
"2022-08-25","4/2022","UP-701",40
"2022-08-25","4/2022","UP-703",50
"2022-08-25","4/2022","UP-708",90
"2022-08-25","4/2022","UP-709",30
"2022-08-25","4/2022","UP-713",50
"2022-08-25","4/2022","UP-714",80
"2022-08-25","4/2022","UP-715",60
"2022-08-25","4/2022","UP-716",2200
"2022-08-25","4/2022","UP-722",450
"2022-08-25","4/2022","UP-723",80
"2022-08-25","4/2022","UP-728",80
"2022-08-25","4/2022","UP-730",50
"2022-08-25","4/2022","UP-731",300
"2022-08-25","4/2022","UP-733",40
"2022-08-25","4/2022","UP-736",150
"2022-08-25","4/2022","UP-737",11500
"2022-08-25","4/2022","UP-738",20000
"2022-08-25","4/2022","UP-739",51000
"2022-08-25","4/2022","UP-740",20
"2022-08-25","4/2022","UP-749",3200
"2022-08-25","4/2022","UP-750",40
"2022-08-25","4/2022","M-101",100
"2022-08-25","4/2022","M-102",800
"2022-08-25","4/2022","M-103",1600
"2022-08-25","4/2022","M-104",50
"2022-08-25","4/2022","M-105",100
"2022-08-25","4/2022","M-106",950
"2022-08-25","4/2022","M-107",9900
"2022-08-25","4/2022","M-108",120
"2022-08-25","4/2022","M-109",150
"2022-08-25","4/2022","M-110",100
"2022-08-25","4/2022","M-111",2700
"2022-08-25","4/2022","M-112",500
"2022-08-25","4/2022","M-113",2700
"2022-08-25","4/2022","M-115",2100
"2022-08-25","4/2022","M-116",180
"2022-08-25","4/2022","M-117",50
"2022-08-25","4/2022","M-118",950
"2022-08-25","4/2022","M-120",80
"2022-08-25","4/2022","M-121",3000
"2022-08-25","4/2022","M-122",500
"2022-08-25","4/2022","M-124",480
"2022-08-25","4/2022","M-125",3500
"2022-08-25","4/2022","M-128",2080
"2022-08-25","4/2022","M-129",2000
"2022-08-25","4/2022","M-131",2100
"2022-08-25","4/2022","M-133",1700
"2022-08-25","4/2022","M-135",140
"2022-08-25","4/2022","M-139",480
"2022-08-25","4/2022","M-141",110
"2022-08-25","4/2022","M-143",120
"2022-08-25","4/2022","M-144",80
"2022-08-25","4/2022","M-146",4800
"2022-08-25","4/2022","M-150",1400
"2022-08-25","4/2022","M-151",10
"2022-08-25","4/2022","M-153",20
"2022-08-25","4/2022","M-155",80
"2022-08-25","4/2022","M-161",7000
"2022-08-25","4/2022","M-162",1900
"2022-08-25","4/2022","M-165",14720
"2022-08-25","4/2022","M-166",3000
"2022-08-25","4/2022","M-169",350
"2022-08-25","4/2022","M-170",90
"2022-08-25","4/2022","M-171",100
"2022-08-25","4/2022","M-172",1200
"2022-08-25","4/2022","MS-303",20
"2022-08-25","4/2022","MS-304",20
"2022-08-25","4/2022","MS-305",20
"2022-08-25","4/2022","MS-306",1000
"2022-08-25","4/2022","MS-307",700
