﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
21/9/2023,18/2023,C-401,抽濕機(已損壞),31,(部)
21/9/2023,18/2023,C-401,電水壺(已損壞),24,(個)
21/9/2023,18/2023,C-401,電飯煲(已損壞),18,(個)
21/9/2023,18/2023,C-401,空氣淨化機(已損壞),7,(部)
21/9/2023,18/2023,C-401,重低音喇叭(已損壞),2,(個)
21/9/2023,18/2023,C-401,媒體接收器(已損壞),1,(部)
21/9/2023,18/2023,C-402,舊金屬箱,1,(個)
21/9/2023,18/2023,C-402,舊支架,84,(個)
21/9/2023,18/2023,C-402,舊鍵盤,85,(個)
21/9/2023,18/2023,C-402,舊滑鼠,90,(個)
21/9/2023,18/2023,C-402,舊序列式SCSI控制器,15,(個)
21/9/2023,18/2023,C-402,舊交換式電源供應器,180,(個)
21/9/2023,18/2023,C-402,舊連接埠複製器,3,(個)
21/9/2023,18/2023,C-402,舊信用咭讀咭器,4,(部)
21/9/2023,18/2023,C-402,舊交流電調適器,76,(個)
21/9/2023,18/2023,C-402,舊散熱器,20,(個)
21/9/2023,18/2023,C-402,舊連接線 ,207,(條)
21/9/2023,18/2023,C-402,舊伺服器調適器,59,(個)
21/9/2023,18/2023,C-402,舊伺服器零件,2,(件)
21/9/2023,18/2023,C-402,舊光纖通道主機總線適配器,37,(個)
21/9/2023,18/2023,C-402,舊中央處理器,6,(個)
21/9/2023,18/2023,C-402,舊散熱器連中央處理器,15,(套)
21/9/2023,18/2023,C-402,舊中央處理器連風扇,3,(套)
21/9/2023,18/2023,C-402,舊光碟機,62,(部)
21/9/2023,18/2023,C-402,舊光碟可重複讀寫機,3,(部)
21/9/2023,18/2023,C-402,舊顯示卡,9,(張)
21/9/2023,18/2023,C-403,花灑頭,102,(個)
21/9/2023,18/2023,C-403,過濾網,11,(個)
21/9/2023,18/2023,C-403,電線索帶,1,(包)
21/9/2023,18/2023,C-403,五金用品,1,(批)
21/9/2023,18/2023,C-403,螺絲批,32,(支)
21/9/2023,18/2023,C-403,滾筒刷,5,(個)
21/9/2023,18/2023,C-403,文具,16,(件)
21/9/2023,18/2023,C-403,衣物,75,(件)
21/9/2023,18/2023,C-403,手提電話配件,155,(個)
21/9/2023,18/2023,C-404,舊電單車(有匙),1,(輛)
21/9/2023,18/2023,C-405,舊電單車(有匙),1,(輛)
21/9/2023,18/2023,C-406,舊私家車 (有匙),1,(輛)
21/9/2023,18/2023,C-407,舊高壓清洗機,1,(部)
21/9/2023,18/2023,C-407,舊電視機(平面),1,(部)
21/9/2023,18/2023,C-407,舊二合一洗衣烘乾機,1,(部)
21/9/2023,18/2023,C-408,舊私家車(有匙)(已損壞),1,(輛)
21/9/2023,18/2023,C-409,舊四十呎貨櫃,1,(個)
21/9/2023,18/2023,C-410,舊四十呎貨櫃,1,(個)
21/9/2023,18/2023,C-411,舊四十呎貨櫃,1,(個)
21/9/2023,18/2023,C-412,舊四十呎貨櫃,1,(個)
21/9/2023,18/2023,C-413,舊四十呎貨櫃,1,(個)
21/9/2023,18/2023,C-414,舊四十呎貨櫃,1,(個)
21/9/2023,18/2023,C-415,手袋,6,(個)
21/9/2023,18/2023,C-415,手袋,9,(個)
21/9/2023,18/2023,C-415,手袋,2,(個)
21/9/2023,18/2023,C-415,手袋,1,(個)
21/9/2023,18/2023,C-415,手袋,1,(個)
21/9/2023,18/2023,C-415,T恤,7,(件)
21/9/2023,18/2023,C-415,T恤,20,(件)
21/9/2023,18/2023,C-415,T恤,8,(件)
21/9/2023,18/2023,C-415,Polo恤,9,(件)
21/9/2023,18/2023,C-415,恤衫,14,(件)
21/9/2023,18/2023,C-415,泳褲,2,(條)
21/9/2023,18/2023,C-415,襪,7,(對)
21/9/2023,18/2023,C-416,外套,1,(件)
21/9/2023,18/2023,C-416,手袋,31,(個)
21/9/2023,18/2023,C-416,衛衣,1,(件)
21/9/2023,18/2023,C-416,帽,2,(頂)
21/9/2023,18/2023,C-416,鞋,2,(對)
21/9/2023,18/2023,C-416,皮帶,10,(條)
21/9/2023,18/2023,C-417,手袋,30,(個)
21/9/2023,18/2023,C-418,手唧車(手動),4,(部)
21/9/2023,18/2023,C-418,手唧車(電動),6,(部)
21/9/2023,18/2023,C-419,手錶,1,(隻)
21/9/2023,18/2023,C-419,手錶,1,(隻)
21/9/2023,18/2023,C-419,手錶,5,(隻)
21/9/2023,18/2023,C-420,空氣淨化器,22,(部)
21/9/2023,18/2023,C-420,咖啡機,1,(部)
21/9/2023,18/2023,C-420,暖爐,2,(部)
21/9/2023,18/2023,C-420,儲水式熱水器,1,(部)
21/9/2023,18/2023,C-420,章魚小丸子機,1,(部)
21/9/2023,18/2023,C-420,切肉機,1,(部)
21/9/2023,18/2023,C-420,萃茶奶蓋機,1,(部)
21/9/2023,18/2023,C-420,咖啡研磨機,1,(部)
21/9/2023,18/2023,C-420,腸仔蛋機,1,(部)
21/9/2023,18/2023,C-420,點鈔機,1,(部)
21/9/2023,18/2023,C-420,閉路電視攝像機,54,(部)
21/9/2023,18/2023,C-420,商用制冰機,1,(部)
21/9/2023,18/2023,C-420,電源變壓器,2,(個)
21/9/2023,18/2023,C-420,數碼錄影機,3,(部)
21/9/2023,18/2023,C-420,開闢電源適配器,9,(個)
21/9/2023,18/2023,C-420,電線,1,(捆)
21/9/2023,18/2023,C-420,烤箱,1,(部)
21/9/2023,18/2023,C-420,揚聲器套裝,7,(套)
21/9/2023,18/2023,C-420,燈連盒,131,(套)
21/9/2023,18/2023,C-421,車用顯示器連遙控器及連接線,90,(套)
21/9/2023,18/2023,C-421,車用顯示器,83,(部)
21/9/2023,18/2023,M-101,電源分配板,1,(部)
21/9/2023,18/2023,M-101,視頻分配放大器,39,(部)
21/9/2023,18/2023,M-101,電源供應器,4,(個)
21/9/2023,18/2023,M-101,視頻分配放大器框架,4,(個)
21/9/2023,18/2023,M-101,發射模組,2,(部)
21/9/2023,18/2023,M-101,接收模組,2,(部)
21/9/2023,18/2023,M-101,視頻插接器,2,(部)
21/9/2023,18/2023,M-101,視頻路由切換器,1,(部)
21/9/2023,18/2023,M-101,快速以太網絡轉換器,1,(個)
21/9/2023,18/2023,M-101,快速以太網絡媒體轉換器,1,(個)
21/9/2023,18/2023,M-101,8U機架式機箱,2,(個)
21/9/2023,18/2023,M-101,多路復用器,1,(部)
21/9/2023,18/2023,M-101,板型天線,1,(個)
21/9/2023,18/2023,M-101,光纖模組,2,(個)
21/9/2023,18/2023,M-101,光纖模組,2,(個)
21/9/2023,18/2023,M-101,雙伏特電源供應器,1,(部)
21/9/2023,18/2023,M-101,機架式機箱,1,(個)
21/9/2023,18/2023,M-101,光纖收發模組,1,(部)
21/9/2023,18/2023,M-101,遠程處理器,2,(部)
21/9/2023,18/2023,M-101,混音器,1,(部)
21/9/2023,18/2023,M-101,切紙刀,2,(個)
21/9/2023,18/2023,M-101,切紙刀,1,(個)
21/9/2023,18/2023,M-101,錄音機,1,(部)
21/9/2023,18/2023,M-101,數據網絡模組,1,(部)
21/9/2023,18/2023,M-101,網絡分析儀,1,(部)
21/9/2023,18/2023,M-101,以太網絡接口模組,1,(部)
21/9/2023,18/2023,M-101,便攜式條碼掃瞄器,2,(部)
21/9/2023,18/2023,M-101,通訊底座連充電器,2,(套)
21/9/2023,18/2023,M-101,畫面分割顯示控制器,3,(部)
21/9/2023,18/2023,M-101,手提電話,2,(部)
21/9/2023,18/2023,M-101,傳呼機,5,(部)
21/9/2023,18/2023,M-101,傳呼機,7,(部)
21/9/2023,18/2023,M-101,傳呼機,2,(部)
21/9/2023,18/2023,M-101,時基校正器,14,(部)
21/9/2023,18/2023,M-101,轉換器,2,(個)
21/9/2023,18/2023,M-101,HD-SDI轉HDMI影音轉換器,3,(部)
21/9/2023,18/2023,M-101,HDMI轉3G-SDI微型轉換器,1,(部)
21/9/2023,18/2023,M-101,機頂盒,2,(部)
21/9/2023,18/2023,M-101,機頂盒,6,(部)
21/9/2023,18/2023,M-101,數碼評估工具,1,(塊)
21/9/2023,18/2023,M-101,高清採集卡,1,(張)
21/9/2023,18/2023,M-101,以太網絡延長接頭,1,(個)
21/9/2023,18/2023,M-101,球型攝影機操縱桿控制器,1,(個)
21/9/2023,18/2023,M-102,電子展示板,1,(塊)
21/9/2023,18/2023,M-102,乾手機,1,(部)
21/9/2023,18/2023,M-102,液晶投影機(已拆下),1,(部)
21/9/2023,18/2023,M-102,水冷風機 ,1,(部)
21/9/2023,18/2023,M-102,高壓清洗機 ,1,(部)
21/9/2023,18/2023,M-102,充電式重型燈,10,(部)
21/9/2023,18/2023,M-102,滅鼠器套裝,4,(套)
21/9/2023,18/2023,M-103,泡車(有匙)及配件 ,1,(輛)
21/9/2023,18/2023,M-104,碳粉匣,6,(個)
21/9/2023,18/2023,M-105,660公升膠垃圾收集箱,70,(個)
21/9/2023,18/2023,M-105,240公升膠垃圾收集箱,80,(個)
21/9/2023,18/2023,M-106,汽車廢氣遙距檢測機,7,(部)
21/9/2023,18/2023,M-107,防火防水箱,17,(個)
21/9/2023,18/2023,M-107,消磁器,1,(部)
21/9/2023,18/2023,M-107,手提電話,2,(部)
21/9/2023,18/2023,M-107,手提電話,6,(部)
21/9/2023,18/2023,M-108,重型泡炮,1,(輛)
21/9/2023,18/2023,M-109,金碎片,1,(批)
21/9/2023,18/2023,M-109,金碎片,1,(批)
21/9/2023,18/2023,M-109,金碎片,1,(批)
21/9/2023,18/2023,M-109,金碎片,1,(批)
21/9/2023,18/2023,M-110,郵票蓋銷機,1,(部)
21/9/2023,18/2023,M-110,碎紙機,1,(部)
21/9/2023,18/2023,M-110,冷風機,1,(部)
21/9/2023,18/2023,M-111,離心機,1,(部)
21/9/2023,18/2023,M-111,離心機,1,(部)
21/9/2023,18/2023,M-111,離心機,1,(部)
21/9/2023,18/2023,M-111,離心機,1,(部)
21/9/2023,18/2023,M-111,離心機,1,(部)
21/9/2023,18/2023,M-111,離心機,1,(部)
21/9/2023,18/2023,M-111,離心機,1,(部)
21/9/2023,18/2023,M-111,離心機,2,(部)
21/9/2023,18/2023,M-111,離心機,1,(部)
21/9/2023,18/2023,M-112,消毒爐,3,(部)
21/9/2023,18/2023,M-113,肺活量測試機,1,(部)
21/9/2023,18/2023,M-113,嬰兒喉鏡,2,(個)
21/9/2023,18/2023,M-114,數碼相機,1,(部)
21/9/2023,18/2023,M-114,數碼相機,1,(部)
21/9/2023,18/2023,M-115,單筒望遠鏡,4,(支)
21/9/2023,18/2023,M-116,流動冷風機,5,(部)
21/9/2023,18/2023,M-117,放大器,5,(部)
21/9/2023,18/2023,M-117,無線放大器連麥克風,12,(套)
21/9/2023,18/2023,M-118,液晶投影機(已拆下),2,(部)
21/9/2023,18/2023,M-118,電子秤,1,(部)
21/9/2023,18/2023,M-118,折疊式手推車,4,(部)
21/9/2023,18/2023,M-118,G型夾,3,(個)
21/9/2023,18/2023,M-118,手壓瞬熱封口機,1,(部)
21/9/2023,18/2023,M-118,台鑽,1,(台)
21/9/2023,18/2023,M-119,彎頭低速牙鑽,2,(支)
21/9/2023,18/2023,M-119,高速牙鑽,6,(支)
21/9/2023,18/2023,M-119,根尖定位儀,2,(部)
21/9/2023,18/2023,M-119,超聲波清洗機,1,(部)
21/9/2023,18/2023,M-119,光固化機,1,(部)
21/9/2023,18/2023,M-119,牙髓測試儀,1,(部)
21/9/2023,18/2023,M-119,牙鑽馬達,1,(部)
21/9/2023,18/2023,M-119,牙髓充填器,1,(部)
21/9/2023,18/2023,M-120,郵票售賣機,1,(部)
21/9/2023,18/2023,M-121,溫濕計,2,(部)
21/9/2023,18/2023,M-121,顯微鏡連數碼相機,1,(套)
21/9/2023,18/2023,M-121,生物顯微鏡連配件,1,(套)
21/9/2023,18/2023,M-121,螢光生物顯微鏡,1,(部)
21/9/2023,18/2023,M-121,電子自動分析天平,2,(部)
21/9/2023,18/2023,M-122,攝錄機,1,(部)
21/9/2023,18/2023,M-122,手提電話,1,(部)
21/9/2023,18/2023,M-122,手提電話,1,(部)
21/9/2023,18/2023,M-122,數碼相機,1,(部)
21/9/2023,18/2023,M-122,影印機,1,(部)
21/9/2023,18/2023,M-123,高影機,1,(部)
21/9/2023,18/2023,M-123,投影機(已拆下),1,(部)
21/9/2023,18/2023,M-123,投影機(已拆下),1,(部)
21/9/2023,18/2023,M-123,曲線鋸,1,(把)
21/9/2023,18/2023,M-123,計時器,2,(個)
21/9/2023,18/2023,M-124,照明車(有匙)及配件 ,1,(輛)
21/9/2023,18/2023,M-125,可疊膠椅,60,(張)
21/9/2023,18/2023,M-125,乒乓球桌,1,(張)
21/9/2023,18/2023,M-125,羽毛球架連網,1,(套)
21/9/2023,18/2023,M-126,攝錄機,1,(部)
21/9/2023,18/2023,M-126,投影機(已拆下),1,(部)
21/9/2023,18/2023,M-126,攝錄機,1,(部)
21/9/2023,18/2023,M-126,裁切機,1,(部)
21/9/2023,18/2023,M-126,液晶投影機(已拆下),3,(部)
21/9/2023,18/2023,M-126,交流適配器,1,(部)
21/9/2023,18/2023,M-127,辦公椅,32,(張)
21/9/2023,18/2023,M-127,鋼櫃,3,(個)
21/9/2023,18/2023,M-127,電動打字機,3,(部)
21/9/2023,18/2023,M-127,投影機(已拆下),1,(部)
21/9/2023,18/2023,M-127,投影機(已拆下),1,(部)
21/9/2023,18/2023,M-127,60吋電動投影幕(已拆下),1,(塊)
21/9/2023,18/2023,M-128,揚聲器,1,(對)
21/9/2023,18/2023,M-128,便攜式擴音器,1,(部)
21/9/2023,18/2023,M-128,揚聲器,1,(對)
21/9/2023,18/2023,M-128,揚聲器坐地腳架,1,(對)
21/9/2023,18/2023,M-128,放大器,1,(部)
21/9/2023,18/2023,M-128,卡拉OK光碟播放機,1,(部)
21/9/2023,18/2023,M-128,光碟播放機,1,(部)
21/9/2023,18/2023,M-128,便攜式數據終端機,1,(部)
21/9/2023,18/2023,M-129,碳粉匣,5,(個)
21/9/2023,18/2023,M-129,碳粉匣,3,(個)
21/9/2023,18/2023,M-129,碳粉匣,2,(個)
21/9/2023,18/2023,M-129,碳粉匣,3,(個)
21/9/2023,18/2023,M-129,廢粉瓶,4,(個)
21/9/2023,18/2023,M-130,鋼雕塑,108,(個)
21/9/2023,18/2023,M-131,訊號產生放大器,2,(部)
21/9/2023,18/2023,M-131,無線放大器,2,(部)
21/9/2023,18/2023,M-131,檢流計,1,(個)
21/9/2023,18/2023,M-131,高壓電源供應器,2,(部)
21/9/2023,18/2023,M-131,靜電計,2,(部)
21/9/2023,18/2023,M-131,聲音感應器,1,(部)
21/9/2023,18/2023,M-131,力量感應器,3,(部)
21/9/2023,18/2023,M-131,數據收集介面,1,(個)
21/9/2023,18/2023,M-131,傳感探頭,1,(個)
21/9/2023,18/2023,M-131,藍芽數據收集介面,1,(個)
21/9/2023,18/2023,M-131,訊號發生器,3,(個)
21/9/2023,18/2023,M-131,便攜式輻射探測器,1,(部)
21/9/2023,18/2023,M-131,游標顯微鏡,1,(個)
21/9/2023,18/2023,M-131,屏幕分配器連線,9,(套)
21/9/2023,18/2023,M-131,會議室麥克風,1,(個)
21/9/2023,18/2023,M-131,讀卡器,1,(個)
21/9/2023,18/2023,M-132,度高儀,10,(部)
21/9/2023,18/2023,M-132,體重磅,10,(個)
21/9/2023,18/2023,M-132,坐地前伸木箱,2,(個)
21/9/2023,18/2023,M-132,對講機,8,(部)
21/9/2023,18/2023,M-132,對講機電池,14,(個)
21/9/2023,18/2023,M-132,對講機連電池及充電器,5,(套)
21/9/2023,18/2023,M-132,心跳監測手環,8,(隻)
21/9/2023,18/2023,M-133,封口機,1,(部)
21/9/2023,18/2023,M-133,光固化機,2,(部)
21/9/2023,18/2023,M-134,1000升膠水箱,3,(個)
21/9/2023,18/2023,M-135,犂田機,25,(部)
21/9/2023,18/2023,M-135,割灌機,20,(部)
21/9/2023,18/2023,M-135,鏈鋸,8,(部)
21/9/2023,18/2023,M-135,便攜式帳篷,5,(個)
21/9/2023,18/2023,M-136,X光片沖曬機,2,(部)
21/9/2023,18/2023,M-136,牙髓活力測試儀,1,(部)
21/9/2023,18/2023,M-136,低速直頭牙鑽,1,(個)
21/9/2023,18/2023,M-136,高速牙鑽,1,(個)
21/9/2023,18/2023,M-136,高速牙鑽連接器,1,(個)
21/9/2023,18/2023,M-137,牙醫用工作台車,1,(部)
21/9/2023,18/2023,M-138,光固化機,2,(部)
21/9/2023,18/2023,M-138,消毒爐,1,(部)
21/9/2023,18/2023,M-138,海藻酸鹽混合機,1,(部)
21/9/2023,18/2023,M-138,超聲波潔牙機,1,(部)
21/9/2023,18/2023,MS-301,木枱,3,(張)
21/9/2023,18/2023,MS-301,鋼櫃,1,(個)
21/9/2023,18/2023,MS-301,擴音器,1,(部)
21/9/2023,18/2023,MS-301,擴音器,2,(部)
21/9/2023,18/2023,MS-301,揚聲器,1,(部)
21/9/2023,18/2023,MS-301,揚聲器,1,(部)
21/9/2023,18/2023,MS-301,碎紙機,1,(部)
21/9/2023,18/2023,MS-301,過膠機,1,(部)
21/9/2023,18/2023,MS-301,吸塵機,1,(部)
21/9/2023,18/2023,MS-301,吸塵機,1,(部)
21/9/2023,18/2023,MS-301,抽濕機,1,(部)
21/9/2023,18/2023,MS-302,木枱,2,(張)
21/9/2023,18/2023,MS-302,木枱,1,(張)
21/9/2023,18/2023,MS-302,辦公椅,1,(張)
21/9/2023,18/2023,MS-302,沙發,1,(張)
21/9/2023,18/2023,MS-302,木櫃,1,(個)
21/9/2023,18/2023,MS-302,吸塵機,1,(部)
21/9/2023,18/2023,MS-302,電子鎖,1,(部)
21/9/2023,18/2023,MS-302,揚聲器,1,(部)
21/9/2023,18/2023,MS-302,數碼攝錄機,1,(部)
21/9/2023,18/2023,MS-302,相機,1,(部)
21/9/2023,18/2023,MS-302,手提電話,1,(部)
21/9/2023,18/2023,MS-303,捲門鋼櫃,1,(個)
21/9/2023,18/2023,MS-303,上下門櫃,1,(個)
21/9/2023,18/2023,MS-303,枱,1,(張)
21/9/2023,18/2023,MS-303,單門書櫃,1,(個)
21/9/2023,18/2023,MS-303,椅,1,(張)
21/9/2023,18/2023,MS-304,三座位座椅,2,(張)
21/9/2023,18/2023,MS-304,展示架,1,(個)
21/9/2023,18/2023,MS-305,紙箱,1488,(個)
21/9/2023,18/2023,UP-701,零錢包,3,(個)
21/9/2023,18/2023,UP-701,手錶,8,(隻)
21/9/2023,18/2023,UP-701,原子筆,11,(支)
21/9/2023,18/2023,UP-701,金屬錶帶,9,(條)
21/9/2023,18/2023,UP-701,槍鎖,1,(個)
21/9/2023,18/2023,UP-701,吊墜,1,(批)
21/9/2023,18/2023,UP-701,淡黃色石,1,(批)
21/9/2023,18/2023,UP-701,項鏈,10,(條)
21/9/2023,18/2023,UP-701,手鏈,8,(條)
21/9/2023,18/2023,UP-701,耳環,105,(隻)
21/9/2023,18/2023,UP-701,耳環,74,(對)
21/9/2023,18/2023,UP-701,迷你鐘,11,(個)
21/9/2023,18/2023,UP-702,風扇(座地),1,(部)
21/9/2023,18/2023,UP-702,電煮食爐,1,(部)
21/9/2023,18/2023,UP-702,電煮食爐,2,(部)
21/9/2023,18/2023,UP-702,電煮食爐,1,(部)
21/9/2023,18/2023,UP-702,電熱水煲,1,(部)
21/9/2023,18/2023,UP-702,電飯煲,1,(部)
21/9/2023,18/2023,UP-702,電飯煲,1,(部)
21/9/2023,18/2023,UP-702,電熱水爐,1,(部)
21/9/2023,18/2023,UP-702,路由器,1,(部)
21/9/2023,18/2023,UP-702,空氣清新機,1,(部)
21/9/2023,18/2023,UP-702,空氣清新機,1,(部)
21/9/2023,18/2023,UP-702,光碟播放機,1,(部)
21/9/2023,18/2023,UP-702,抽氣扇,1,(部)
21/9/2023,18/2023,UP-702,焗爐,1,(部)
21/9/2023,18/2023,UP-703,顯示屏(平面),1,(部)
21/9/2023,18/2023,UP-703,雪櫃,1,(部)
21/9/2023,18/2023,UP-703,雪櫃,1,(部)
21/9/2023,18/2023,UP-703,冷氣機(分體式),1,(部)
21/9/2023,18/2023,UP-703,洗衣機,1,(部)
21/9/2023,18/2023,UP-704,家庭影院系統,1,(套)
21/9/2023,18/2023,UP-705,電視機(平面),1,(部)
21/9/2023,18/2023,UP-705,冷氣機(窗口式),1,(部)
21/9/2023,18/2023,UP-706,掛牆風扇,1,(部)
21/9/2023,18/2023,UP-706,多士爐,1,(部)
21/9/2023,18/2023,UP-706,電熱水爐,1,(部)
21/9/2023,18/2023,UP-706,電磁爐,1,(部)
21/9/2023,18/2023,UP-706,抽油煙機,1,(部)
21/9/2023,18/2023,UP-706,多功能電飯煲,1,(個)
21/9/2023,18/2023,UP-706,電水煲,1,(個)
21/9/2023,18/2023,UP-707,冷氣機(窗口式),1,(部)
21/9/2023,18/2023,UP-707,電視機(平面),1,(部)
21/9/2023,18/2023,UP-707,洗衣機,1,(部)
21/9/2023,18/2023,UP-707,單門雪櫃,1,(部)
21/9/2023,18/2023,UP-708,氣體熱水爐,1,(部)
21/9/2023,18/2023,UP-708,抽氣扇,2,(部)
21/9/2023,18/2023,UP-709,冷氣機(窗口式),1,(部)
21/9/2023,18/2023,UP-710,氣體熱水爐,1,(部)
21/9/2023,18/2023,UP-711,電視機(平面),1,(部)
21/9/2023,18/2023,UP-712,音響組合,1,(套)
21/9/2023,18/2023,UP-712,微波爐,1,(部)
21/9/2023,18/2023,UP-712,氣體煮食爐,1,(部)
21/9/2023,18/2023,UP-712,風扇(座地),1,(部)
21/9/2023,18/2023,UP-712,電熱水爐,1,(部)
21/9/2023,18/2023,UP-712,抽油煙機,1,(部)
21/9/2023,18/2023,UP-713,雪櫃,1,(部)
21/9/2023,18/2023,UP-714,風扇(座地),1,(部)
21/9/2023,18/2023,UP-714,電熱水煲 ,1,(部)
21/9/2023,18/2023,UP-714,迷你電煮鍋,1,(部)
21/9/2023,18/2023,UP-714,電飯煲,1,(部)
21/9/2023,18/2023,UP-714,多功能電鍋,1,(部)
21/9/2023,18/2023,UP-715,雪櫃,1,(部)
21/9/2023,18/2023,UP-715,冷氣機(窗口式),1,(部)
21/9/2023,18/2023,UP-715,洗衣機(上置式),1,(部)
21/9/2023,18/2023,UP-716,金色擺件,9,(件)
21/9/2023,18/2023,UP-716,電線,12,(卷)
21/9/2023,18/2023,UP-716,微型斷路器板,75,(個)
21/9/2023,18/2023,UP-716,風閘,2,(部)
21/9/2023,18/2023,UP-716,風閘,1,(部)
21/9/2023,18/2023,UP-716,射燈及8位掣,3,(套)
21/9/2023,18/2023,UP-716,吸塵機,1,(部)
21/9/2023,18/2023,UP-716,吸塵機,1,(部)
21/9/2023,18/2023,UP-716,電動絞機,2,(部)
21/9/2023,18/2023,UP-716,通風機,1,(部)
21/9/2023,18/2023,UP-716,電圓鋸,1,(部)
21/9/2023,18/2023,UP-716,電圓鋸,1,(部)
21/9/2023,18/2023,UP-716,電圓鋸,1,(部)
21/9/2023,18/2023,UP-716,電圓鋸,2,(部)
21/9/2023,18/2023,UP-716,液壓手動泵,1,(部)
21/9/2023,18/2023,UP-716,焊機,2,(部)
21/9/2023,18/2023,UP-716,焊機,1,(部)
21/9/2023,18/2023,UP-716,電鑽,6,(部)
21/9/2023,18/2023,UP-716,電鑽,3,(部)
21/9/2023,18/2023,UP-716,電鑽,2,(部)
21/9/2023,18/2023,UP-716,電鑽,1,(部)
21/9/2023,18/2023,UP-716,電鑽,1,(部)
21/9/2023,18/2023,UP-716,電打磨機,2,(部)
21/9/2023,18/2023,UP-716,電打磨機,1,(部)
21/9/2023,18/2023,UP-716,電線鋸,3,(部)
21/9/2023,18/2023,UP-716,電線鋸,1,(部)
21/9/2023,18/2023,UP-716,電線鋸,1,(部)
21/9/2023,18/2023,UP-716,電切割瓦片機,1,(部)
21/9/2023,18/2023,UP-716,電修邊機,1,(部)
21/9/2023,18/2023,UP-716,電水泵,1,(部)
21/9/2023,18/2023,UP-716,鑽床,1,(部)
21/9/2023,18/2023,UP-716,抽氣扇,3,(部)
21/9/2023,18/2023,UP-717,分體式冷氣機散熱器,1,(部)
21/9/2023,18/2023,UP-717,分體式冷氣機散熱器,1,(部)
21/9/2023,18/2023,UP-718,釣魚用具,1,(套)
21/9/2023,18/2023,UP-719,洗衣機,1,(部)
21/9/2023,18/2023,UP-719,電視機(平面),1,(部)
21/9/2023,18/2023,UP-720,暖風機,1,(部)
21/9/2023,18/2023,UP-720,光碟播放機,1,(部)
21/9/2023,18/2023,UP-720,電話,1,(部)
21/9/2023,18/2023,UP-720,多士爐,1,(部)
21/9/2023,18/2023,UP-720,風筒,1,(個)
21/9/2023,18/2023,UP-720,光碟播放機,1,(部)
21/9/2023,18/2023,UP-720,風扇(座檯),1,(部)
21/9/2023,18/2023,UP-720,風扇(座檯),1,(部)
21/9/2023,18/2023,UP-720,手錶,4,(隻)
21/9/2023,18/2023,UP-720,電熱水壺,1,(個)
21/9/2023,18/2023,UP-720,微波爐,1,(部)
21/9/2023,18/2023,UP-720,氣體煮食爐,1,(部)
21/9/2023,18/2023,UP-720,抽氣扇,1,(部)
21/9/2023,18/2023,UP-720,氣體熱水爐,1,(部)
21/9/2023,18/2023,UP-721,電視機(平面),1,(部)
21/9/2023,18/2023,UP-721,雪櫃,1,(部)
21/9/2023,18/2023,UP-721,洗衣機,1,(部)
21/9/2023,18/2023,UP-721,冷氣機(窗口式),1,(部)
21/9/2023,18/2023,UP-722,電熱水爐,2,(部)
21/9/2023,18/2023,UP-722,電飯煲,1,(個)
21/9/2023,18/2023,UP-722,電熱水壺,1,(個)
21/9/2023,18/2023,UP-723,冷氣機(窗口式),1,(部)
21/9/2023,18/2023,UP-724,電熱水爐,1,(部)
21/9/2023,18/2023,UP-725,冷氣機(窗口式),1,(部)
21/9/2023,18/2023,UP-726,電熱水爐,1,(部)
21/9/2023,18/2023,UP-727,冷氣機(窗口式),1,(部)
21/9/2023,18/2023,UP-728,雪櫃,1,(部)
21/9/2023,18/2023,UP-729,電熱水爐,1,(部)
21/9/2023,18/2023,UP-729,長笛,1,(支)
21/9/2023,18/2023,UP-729,小提琴,1,(個)
21/9/2023,18/2023,UP-729,鋼琴連琴椅,1,(套)
21/9/2023,18/2023,UP-729,健身單車,1,(部)
21/9/2023,18/2023,UP-729,膠椅,8,(張)
21/9/2023,18/2023,UP-729,抽濕機,1,(部)
21/9/2023,18/2023,UP-729,電腦椅,1,(張)
21/9/2023,18/2023,UP-729,手錶,2,(隻)
21/9/2023,18/2023,UP-730,洗衣機,1,(部)
21/9/2023,18/2023,UP-730,雪櫃,1,(部)
21/9/2023,18/2023,UP-730,冷氣機(窗口式),1,(部)
21/9/2023,18/2023,UP-730,電視機(平面),1,(部)
21/9/2023,18/2023,UP-731,電熱水爐,1,(部)
21/9/2023,18/2023,UP-731,抽油煙機,1,(部)
21/9/2023,18/2023,UP-732,雪櫃,1,(部)
21/9/2023,18/2023,UP-732,洗衣機,1,(部)
21/9/2023,18/2023,UP-732,冷氣機(分體式),1,(部)
21/9/2023,18/2023,UP-733,風扇(座地),1,(部)
21/9/2023,18/2023,UP-733,電煮食爐,1,(部)
21/9/2023,18/2023,UP-733,電熱水煲,1,(部)
21/9/2023,18/2023,UP-733,電飯煲,1,(部)
21/9/2023,18/2023,UP-733,電熱水爐,1,(部)
21/9/2023,18/2023,UP-733,風扇(座檯),1,(部)
21/9/2023,18/2023,UP-734,顯示器(平面),1,(部)
21/9/2023,18/2023,UP-734,雪櫃,1,(部)
21/9/2023,18/2023,UP-734,冷氣機(窗口式),1,(部)
21/9/2023,18/2023,UP-735,吸塵機,1,(部)
21/9/2023,18/2023,UP-735,音響組合,1,(套)
21/9/2023,18/2023,UP-735,掛牆風扇,1,(部)
21/9/2023,18/2023,UP-736,雪櫃,1,(部)
