﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
21/9/2023,18/2023,C-401,Dehumidifier (Damaged),31,Nos.
21/9/2023,18/2023,C-401,Electric Water Boiler (Damaged),24,Nos.
21/9/2023,18/2023,C-401,Electric Rice Cooker (Damaged),18,Nos.
21/9/2023,18/2023,C-401,Air Purifier (Damaged),7,Nos.
21/9/2023,18/2023,C-401,Subwoofer (Damaged),2,Nos.
21/9/2023,18/2023,C-401,Media Receiver (Damaged),1,No.
21/9/2023,18/2023,C-402,Used Metal Box,1,No.
21/9/2023,18/2023,C-402,Used Stand,84,Nos.
21/9/2023,18/2023,C-402,Used Keyboard,85,Nos.
21/9/2023,18/2023,C-402,Used Mouse,90,Nos.
21/9/2023,18/2023,C-402,Used Serial Attached SCSI Controller,15,Nos.
21/9/2023,18/2023,C-402,Used Switching Power Supply,180,Nos.
21/9/2023,18/2023,C-402,Used Port Replicator,3,Nos.
21/9/2023,18/2023,C-402,Used Credit Card Reader,4,Nos.
21/9/2023,18/2023,C-402,Used AC Adapter,76,Nos.
21/9/2023,18/2023,C-402,Used Heatsink,20,Nos.
21/9/2023,18/2023,C-402,Used Cable,207,Nos.
21/9/2023,18/2023,C-402,Used Server Adapter,59,Nos.
21/9/2023,18/2023,C-402,Used Server Part,2,Nos.
21/9/2023,18/2023,C-402,Used Optic Fibre Channel Host Bus Adapter,37,Nos.
21/9/2023,18/2023,C-402,Used 1.86GHZ Central Processing Unit,6,Nos.
21/9/2023,18/2023,C-402,Used Heatsink with Central Processing Unit,15,Sets
21/9/2023,18/2023,C-402,Used Central Processing Unit with Fan,3,Sets
21/9/2023,18/2023,C-402,Used Optical Disc Drive,62,Nos.
21/9/2023,18/2023,C-402,Used Optical Disc Rewritable Drive,3,Nos.
21/9/2023,18/2023,C-402,Used Graphics Card,9,Nos.
21/9/2023,18/2023,C-403,Shower Head,102,Nos.
21/9/2023,18/2023,C-403,Filter,11,Nos.
21/9/2023,18/2023,C-403,Cable Tie,1,Pack
21/9/2023,18/2023,C-403,Hardware Supplies (Approx. 1 kg),1,Lot
21/9/2023,18/2023,C-403,Screwdriver,32,Nos.
21/9/2023,18/2023,C-403,Paint Roller,5,Nos.
21/9/2023,18/2023,C-403,Stationery,16,Nos.
21/9/2023,18/2023,C-403,Clothing,75,Nos.
21/9/2023,18/2023,C-403,Mobile Phone Accessory,155,Nos.
21/9/2023,18/2023,C-404,"Used Motorcycle (with Key)
Brand: SUZUKI
Reg. No.: UD9396
Chassis No.: JS1BW111100125760 ",1,No.
21/9/2023,18/2023,C-405,"Used Motorcycle (with Key)
Brand: YAMAHA
Reg. No.: MT8488
Chassis No.: MH3RH12D000004296",1,No.
21/9/2023,18/2023,C-406,"Used Private Car (with Key)
Brand: TOYOTA
Reg. No.: WH8938
Engine No.: 2NR1109245
Chassis No.: JTDZE9H350L003051",1,No.
21/9/2023,18/2023,C-407,High Pressure Cleaning Machine (Used),1,No.
21/9/2023,18/2023,C-407,"55"" 4K Television (Flat-panel) (Used)",1,No.
21/9/2023,18/2023,C-407,2-in-1 Washer Dryer (Used),1,No.
21/9/2023,18/2023,C-408,"Used Private Car (with Key) (Damaged)
Brand: BMW
Reg No.: XT3364
Chassis No.: WBANE520X0CK72956",1,No.
21/9/2023,18/2023,C-409,"Used 40' Container
No.: TRLU5334477",1,No.
21/9/2023,18/2023,C-410,"Used 40' Container
No.: CRTU5301417",1,No.
21/9/2023,18/2023,C-411,"Used 40' Container
No.: OOLU8066676",1,No.
21/9/2023,18/2023,C-412,"Used 40' Container
No.: OOLU8376856",1,No.
21/9/2023,18/2023,C-413,"Used 40' Container
No.: CRLU3249608",1,No.
21/9/2023,18/2023,C-414,"Used 40' Container
No.: CXRU3021458",1,No.
21/9/2023,18/2023,C-415,Handbag (Brand: Burberry),6,Nos.
21/9/2023,18/2023,C-415,Handbag (Brand: YSL),9,Nos.
21/9/2023,18/2023,C-415,Handbag (Brand: Chloe),2,Nos.
21/9/2023,18/2023,C-415,Handbag (Brand: MIU MIU),1,No.
21/9/2023,18/2023,C-415,Handbag (Brand: Saint Laurent),1,No.
21/9/2023,18/2023,C-415,T-shirt (Brand: Fendi),7,Nos.
21/9/2023,18/2023,C-415,T-shirt (Brand: Jordan),20,Nos.
21/9/2023,18/2023,C-415,T-shirt (Brand: Burberry),8,Nos.
21/9/2023,18/2023,C-415,Polo Shirt (Brand: Burberry),9,Nos.
21/9/2023,18/2023,C-415,Shirt (Brand: Burberry),14,Nos.
21/9/2023,18/2023,C-415,Swimming Short (Brand: Burberry),2,Nos.
21/9/2023,18/2023,C-415,Socks (Brand: DIOR),7,Pairs
21/9/2023,18/2023,C-416,Coat (Brand: Max Mara),1,No.
21/9/2023,18/2023,C-416,Handbag (Brand: Gucci),31,Nos.
21/9/2023,18/2023,C-416,Sweater (Brand: Gucci),1,No.
21/9/2023,18/2023,C-416,Cap (Brand: Gucci),2,Nos.
21/9/2023,18/2023,C-416,Shoes (Brand: Gucci),2,Pairs
21/9/2023,18/2023,C-416,Belt (Brand: Gucci),10,Nos.
21/9/2023,18/2023,C-417,Handbag (Brand: Gucci),30,Nos.
21/9/2023,18/2023,C-418,Pallet Truck (Manual),4,Nos.
21/9/2023,18/2023,C-418,Pallet Truck (Electric),6,Nos.
21/9/2023,18/2023,C-419,"Watch (Brand: Rolex, Model: Submariner Date)",1,No.
21/9/2023,18/2023,C-419,"Watch (Brand: Rolex, Model: Cosmograph Daytona)",1,No.
21/9/2023,18/2023,C-419,Watch (Brand: Hermes),5,Nos.
21/9/2023,18/2023,C-420,Air Purifier,22,Nos.
21/9/2023,18/2023,C-420,Coffee Maker,1,No.
21/9/2023,18/2023,C-420,Heater,2,Nos.
21/9/2023,18/2023,C-420,Storage Tank Type Water Boiler,1,No.
21/9/2023,18/2023,C-420,Takoyaki Machine,1,No.
21/9/2023,18/2023,C-420,Meat Cutter Machine,1,No.
21/9/2023,18/2023,C-420,Tea Extraction Milk Cap Machine,1,No.
21/9/2023,18/2023,C-420,Coffee Grinder,1,No.
21/9/2023,18/2023,C-420,Egg & Sausage Machine,1,No.
21/9/2023,18/2023,C-420,Banknote Counter,1,No.
21/9/2023,18/2023,C-420,CCTV Camera,54,Nos.
21/9/2023,18/2023,C-420,Commerical Ice Maker,1,No.
21/9/2023,18/2023,C-420,Power Transformer,2,Nos.
21/9/2023,18/2023,C-420,Digital Video Recorder,3,Nos.
21/9/2023,18/2023,C-420,AC/DC Adapter,9,Nos.
21/9/2023,18/2023,C-420,Cable,1,Bundle
21/9/2023,18/2023,C-420,Oven,1,No.
21/9/2023,18/2023,C-420,Speakers Set,7,Sets
21/9/2023,18/2023,C-420,Lamp with Box,131,Sets
21/9/2023,18/2023,C-421,Vehicle Monitor with Remote Control and Cable,90,Sets
21/9/2023,18/2023,C-421,Vehicle Monitor,83,Nos.
21/9/2023,18/2023,M-101,"Power Distribution Panel (Brand: NEC, Model: NC10200) ",1,No.
21/9/2023,18/2023,M-101,"Video Distribution Amplifier (Brand: IRT, Model: VA-700) ",39,Nos.
21/9/2023,18/2023,M-101,"Power Supply Unit (Brand: IRT, Model: PT-700) ",4,Nos.
21/9/2023,18/2023,M-101,"Video Distribution Amplifier Frame (Brand: IRT, Model: FR-700) ",4,Nos.
21/9/2023,18/2023,M-101,"Transmitter Module (Brand: OSD, Model: 391) (OFCA Licence Not Required)",2,Nos.
21/9/2023,18/2023,M-101,"Receiver Module (Brand: OSD, Model: 393) ",2,Nos.
21/9/2023,18/2023,M-101,Video Patch Panel (Brand: Ghielmetti)  ,2,Nos.
21/9/2023,18/2023,M-101,"Video Routing Switcher (Brand: Sierra, Model: 324V) ",1,No.
21/9/2023,18/2023,M-101,"Fast Ethernet Converter (Brand: Digi, Model: MIL-190) ",1,No.
21/9/2023,18/2023,M-101,"Fast Ethernet Media Converter (Brand: ATI, Model: AT-MC103XL) ",1,No.
21/9/2023,18/2023,M-101,8U Rack Mount Chassis ,2,Nos.
21/9/2023,18/2023,M-101,"Multiplexer (Brand: RAD, Model: Megaplex-2104) ",1,No.
21/9/2023,18/2023,M-101,"Panel Antenna (Brand: Celwave, Model: AP186508-0T0) (OFCA Licence Not Required)",1,No.
21/9/2023,18/2023,M-101,"Fiber Optic Module (Brand: Intec, Model: 1310NM) ",2,Nos.
21/9/2023,18/2023,M-101,"Fiber Optic Module (Brand: Intec, Model: 1550NM) ",2,Nos.
21/9/2023,18/2023,M-101,"Dual Voltage Power Supply Unit (Brand: Optical Systems Design, Model: OSD911)",1,No.
21/9/2023,18/2023,M-101,"Rack Mount Chassis (Brand: Optial Systems Design, Model: OSD350) ",1,No.
21/9/2023,18/2023,M-101,Fiber-optic Transceiver Module (Brand: 3COM) (OFCA Licence Not Required),1,No.
21/9/2023,18/2023,M-101,"Teleprocessing Unit (Brand: Flexcomm, Model: 7500/20C5) ",2,Nos.
21/9/2023,18/2023,M-101,"Audio Mixer (Brand: National, Model: WR-420N) ",1,No.
21/9/2023,18/2023,M-101,Paper Cutter ,2,Nos.
21/9/2023,18/2023,M-101,Paper Cutter (Brand: Maruzen) ,1,No.
21/9/2023,18/2023,M-101,"Recorder (Brand: Studer, Model: A807) ",1,No.
21/9/2023,18/2023,M-101,"Data Networking Module (Brand: Cisco, Model: WS-X5530) ",1,No.
21/9/2023,18/2023,M-101,"Network Analyser (Brand: Domino, Model: DA-362)",1,No.
21/9/2023,18/2023,M-101,"Ethernet Interface Module (Brand: HP, Model: J2306A) ",1,No.
21/9/2023,18/2023,M-101,"Portable Barcode Scanner (Brand: Denso, Model: BHT-7000) ",2,Nos.
21/9/2023,18/2023,M-101,"Communication Unit Base with Charger (Brand: Denso, Model: CU-7001) ",2,Sets
21/9/2023,18/2023,M-101,"Split Screen Display Control (Brand: Sonic, Model: SF-1640) (Non-REE)",3,Nos.
21/9/2023,18/2023,M-101,"Mobile Phone (Brand: Nokia, Model: 6630) ",2,Nos.
21/9/2023,18/2023,M-101,"Pager (Brand: Telecom Digital, Model: RX88) ",5,Nos.
21/9/2023,18/2023,M-101,"Pager (Brand: Telecom Digital, Model: C-RX288)",7,Nos.
21/9/2023,18/2023,M-101,"Pager (Brand: Telecom Digital, Model: C-RX288G) ",2,Nos.
21/9/2023,18/2023,M-101,"Time Base Corrector (Brand: Datavideo, Model: TBC-1000) ",14,Nos.
21/9/2023,18/2023,M-101,"Converter (Brand: Dektec, Model: SHC-AS) ",2,Nos.
21/9/2023,18/2023,M-101,"HD-SDI to HDMI Video and Audio Converter (Brand: AJA, Model: HI-5) ",3,Nos.
21/9/2023,18/2023,M-101,"HDMI to 3G-SDI Mini Converter (Brand: AJA, Model: HA-5) ",1,No.
21/9/2023,18/2023,M-101,"Set-Top Box (Brand: Dektec, Model: HS6000) ",2,Nos.
21/9/2023,18/2023,M-101,"Set-Top Box (Brand: Picazzo, Model: M288) ",6,Nos.
21/9/2023,18/2023,M-101,"Digital Evaluation Toolkit (Brand: Analog Devices, Model: ADZS-BF527-Ezlite) ",1,No.
21/9/2023,18/2023,M-101,"High Definition Capture Card (Brand: Avermedia, Model: AV-HD-CAP-SDK) ",1,No.
21/9/2023,18/2023,M-101,"Ethernet Network Extender (Brand: Black Box, Model: LR0301A-KIT T1/E1)",1,No.
21/9/2023,18/2023,M-101,Joystick Controller for Dome Camera,1,No.
21/9/2023,18/2023,M-102,Electronic Display Board,1,No.
21/9/2023,18/2023,M-102,Hand Dryer ,1,No.
21/9/2023,18/2023,M-102,"LCD Projector (Brand: Panasonic, Model: PT-LB332) (Dismantled)",1,No.
21/9/2023,18/2023,M-102,Evaporative Air Cooler (Non-REE),1,No.
21/9/2023,18/2023,M-102,"High Pressure Cleaner (Brand: Wap, Model: Ague800)",1,No.
21/9/2023,18/2023,M-102,Rechargeable Heavy Duty Lantern,10,Nos.
21/9/2023,18/2023,M-102,"Rodent Traps (Brand: Goodnature, Model: A24)",4,Sets
21/9/2023,18/2023,M-103,"Fleet No.: F593 (Foam Tender) (with Key)
Make: MAN
Model: M382104 18-285MRC
Engine No.: 185024-758372B1
Chassis No.: WMAM38ZZZ3Y111271
with the following accessories:
- Ignition Key (2 Nos.)
- Door Key, Cabinet Key and T-bar Key (1 Set)
- Light Bar (1 No.)
- Protective Screen (4 Nos.)
- Spot Light (1 No.)
- Electronic Siren with Microphone (1 Set)
- Spare Wheel (1 No.)
- Wheel Handle Bar for Jack (4 Nos.)
- Jack, 10 ton (1 No.)
- Wheel Chock, Wooden (2 Nos.)
- Joystick and Cable (1 Set)
- Tow Pin (1 No.)
- Flexible Hose for Foam Transfer (6 Nos.)
- Shut Off Valve, Manual for Hose (1 No.)
- Electric Portable Pump (1 No.)
- Metal Foam Carrier of 1000L Foam Tank (6 Nos.)
- Wrench for Caps (2 Nos.)",1,No.
21/9/2023,18/2023,M-104,"Toner Cartridge (Brand: HP, Model: Q7551A)",6,Nos.
21/9/2023,18/2023,M-105,660L Plastic Refuse Collection Container,70,Nos.
21/9/2023,18/2023,M-105,240L Plastic Refuse Collection Container,80,Nos.
21/9/2023,18/2023,M-106,Vehicle Exhaust Gas Remote Sensing Device,7,Nos.
21/9/2023,18/2023,M-107,"Fire & Water Proof Chest (Brand: Sentry, Model: 6720)",17,Nos.
21/9/2023,18/2023,M-107,"Degausser (Brand: Garner-Product, Model: MDS-5)",1,No.
21/9/2023,18/2023,M-107,"Mobile Phone (Brand: Nokia, Model: 6230I)",2,Nos.
21/9/2023,18/2023,M-107,"Mobile Phone (Brand: Nokia, Model: N73)",6,Nos.
21/9/2023,18/2023,M-108,"Heavy Duty Foam Monitor 
Make: AMBASSADOR
Model: GT60-601HCS",1,No.
21/9/2023,18/2023,M-109,Gold Fragments (Approx.1.42 grams) (Composition of gold is not less than 99%),1,Lot
21/9/2023,18/2023,M-109,Gold Fragments (Approx. 2.25 grams) (Composition of gold is not less than 99%),1,Lot
21/9/2023,18/2023,M-109,Gold Fragments (Approx. 2.02 grams) (Composition of gold is not less than 99%),1,Lot
21/9/2023,18/2023,M-109,Gold Fragments (Approx. 1.96 grams) (Composition of gold is not less than 99%),1,Lot
21/9/2023,18/2023,M-110,"Stamp Cancelling Machine (Brand: Pitney Bowes, Model: 3900)",1,No.
21/9/2023,18/2023,M-110,"Paper Shredder (Brand: KOBRA, Model: 300.2 C2)",1,No.
21/9/2023,18/2023,M-110,"Air Cooler (Brand: OEM COOL, Model: T-80) (Non-REE)",1,No.
21/9/2023,18/2023,M-111,"Centrifuge (Brand: Heraeus, Model: Labofuge 400)",1,No.
21/9/2023,18/2023,M-111,"Centrifuge (Brand: Jouan, Model: A14)",1,No.
21/9/2023,18/2023,M-111,"Centrifuge (Brand: Eppendorf, Model: 5415C)",1,No.
21/9/2023,18/2023,M-111,"Centrifuge (Brand: Eppendorf, Model: Minispin)",1,No.
21/9/2023,18/2023,M-111,"Centrifuge (Brand: Eppendorf, Model: 5415D)",1,No.
21/9/2023,18/2023,M-111,"Centrifuge (Brand: Eppendorf, Model: 5810)",1,No.
21/9/2023,18/2023,M-111,"Centrifuge (Brand: Hermle, Model: Z400)",1,No.
21/9/2023,18/2023,M-111,"Centrifuge (Brand: Labnet, Model: 24D)",2,Nos.
21/9/2023,18/2023,M-111,"Centrifuge (Brand: Eppendorf, Model: 5424)",1,No.
21/9/2023,18/2023,M-112,"Autoclave (Brand: Tinget, STE-18L-C)",3,Nos.
21/9/2023,18/2023,M-113,"Spirometer (Brand: Italography, Model: Gold Standard)",1,No.
21/9/2023,18/2023,M-113,Infant Laryngoscope,2,Nos.
21/9/2023,18/2023,M-114,"Digital Camera (Brand: Nikon, Model:  COOLPIX L3)",1,No.
21/9/2023,18/2023,M-114,"Digital Camera (Brand: Canon, Model:  IXUS 860IS)",1,No.
21/9/2023,18/2023,M-115,"Spotting Scope (Brand: Trophy, Model: SKU782065)",4,Nos.
21/9/2023,18/2023,M-116,"Mobile Air Cooler (Brand: Gree, Model: K-328) (Non-REE)",5,Nos.
21/9/2023,18/2023,M-117,"Amplifier (Brand: San Cheong, Model: K10)",5,Nos.
21/9/2023,18/2023,M-117,"Wireless Amplifier with Microphone (Brand: Cosmo, Model: Patrol)",12,Sets
21/9/2023,18/2023,M-118,"LCD Projector (Brand: Hitachi, Model: CP-X300) (Dismantled)",2,Nos.
21/9/2023,18/2023,M-118,Electronic Weighing Machine,1,No.
21/9/2023,18/2023,M-118,Folding Sack Barrow,4,Nos.
21/9/2023,18/2023,M-118,G Clamp,3,Nos.
21/9/2023,18/2023,M-118,Manual Impulse Sealer,1,No.
21/9/2023,18/2023,M-118,"Bench Drill (Brand: Hitachi, Model: B23S)",1,No.
21/9/2023,18/2023,M-119,Contra-angle Low Speed Handpiece,2,Nos.
21/9/2023,18/2023,M-119,High Speed Handpiece,6,Nos.
21/9/2023,18/2023,M-119,Apex Locator,2,Nos.
21/9/2023,18/2023,M-119,Ultrasonic Cleaner Unit,1,No.
21/9/2023,18/2023,M-119,Light Cure Unit,1,No.
21/9/2023,18/2023,M-119,Tooth Pulp Tester,1,No.
21/9/2023,18/2023,M-119,Handpiece Motor ,1,No.
21/9/2023,18/2023,M-119,Endodontic Obturation Unit,1,No.
21/9/2023,18/2023,M-120,Stamp Vending Machine,1,No.
21/9/2023,18/2023,M-121,"Thermohygrograph (Brand: Isuzu, Model: 3-3126)",2,Nos.
21/9/2023,18/2023,M-121,Microscope with Digital Camera (Brand: Leica),1,Set
21/9/2023,18/2023,M-121,Biological Microscope with Accessories (Brand: Nikon),1,Set
21/9/2023,18/2023,M-121,Fluorescent Biological Microscope (Brand: Olympus),1,No.
21/9/2023,18/2023,M-121,Automatic Analytical Balance (Brand: Mettler),2,Nos.
21/9/2023,18/2023,M-122,"Video Camera (Brand: SONY, Model: TRV3E)",1,No.
21/9/2023,18/2023,M-122,"Mobile Phone (Brand: Nokia, Model: 8210) ",1,No.
21/9/2023,18/2023,M-122,"Mobile Phone (Brand: Nokia, Model: 8250) ",1,No.
21/9/2023,18/2023,M-122,"Digital Camera (Brand: Canon, Model: IXUS 8701S)",1,No.
21/9/2023,18/2023,M-122,"Photocopier (Brand: Ricoh, Model: Aficio Color 3506)",1,No.
21/9/2023,18/2023,M-123,"Overhead Projector (Brand: Gakken, Model: GPJ-1120) ",1,No.
21/9/2023,18/2023,M-123,"Projector (Brand: Taxan, Model: PS-121X) (Dismantled)",1,No.
21/9/2023,18/2023,M-123,"Projector (Brand: Taxan, Model: KG-PV131XH30) (Dismantled)",1,No.
21/9/2023,18/2023,M-123,Jigsaw (Brand: Metabo),1,No.
21/9/2023,18/2023,M-123,"Timer (Brand: Casio, Model: HS-30W-PU)",2,Nos.
21/9/2023,18/2023,M-124,"Fleet No.: F647 (Lighting Tender) (with Key)
Make: MERCEDES BENZ
Model: 615D
Engine No.: 904936-00-362559
Chassis No.: WDB668321-2N-112801
with the following accessories:
- Light Bar (1 No.)
- Jack, 5 Ton (1 No.)
- Wheel Chock, Plastic (1 No.)
- Night Scan Remote Control (1 No.)
- Metal Tripod Stand with Flood Light (4 Set)
- Electric Remote Control for Head Flood Light (1 Set)
- Spot Light, Officer (1 No.)
- Protective Screen (4 Nos.)
- Microphone and Electronic Siren (1 Set)
- Spare Wheel with Wrench (1 Set)
- Towing Pin (1 No.)",1,No.
21/9/2023,18/2023,M-125,Stackable Plastic Chair,60,Nos.
21/9/2023,18/2023,M-125,Table-tennis Table,1,No.
21/9/2023,18/2023,M-125,Badminton Stand with Net,1,Set
21/9/2023,18/2023,M-126,"Camcorder (Brand: JVC, Model: Gy-Dv500e) ",1,No.
21/9/2023,18/2023,M-126,"Projector (Brand: Plus, Model: DP-20) (Dismantled)",1,No.
21/9/2023,18/2023,M-126,Camcorder ,1,No.
21/9/2023,18/2023,M-126,"Cutting Plotter (Brand: Roland, Model: Cm-24)",1,No.
21/9/2023,18/2023,M-126,"LCD Projector (Brand: Sanyo, Model: Plc Xu-75) (Dismantled)",3,Nos.
21/9/2023,18/2023,M-126,AC Adaptor,1,No.
21/9/2023,18/2023,M-127,Office Chair,32,Nos.
21/9/2023,18/2023,M-127,"Steel Cabinet (Approx. 1,300mm (H), 465mm (W), 610mm (L))",3,Nos.
21/9/2023,18/2023,M-127,"Electronic Typewriter (Brand: AEG Olympia, Model: Startype 130)",3,Nos.
21/9/2023,18/2023,M-127,"Projector (Brand: Panasonic, Model: PT-LB90NTEA) (Dismantled)",1,No.
21/9/2023,18/2023,M-127,"Projector (Brand: 3M, Model: X21i) (Dismantled)",1,No.
21/9/2023,18/2023,M-127,"60"" Electric Projector Screen (Brand: ScreenPro) (Dismantled)",1,No.
21/9/2023,18/2023,M-128,Speakers (Brand: Klpsch),1,Pair
21/9/2023,18/2023,M-128,"Portable Sound Amplifier (Brand: Panasonic, Model: WX-220CN)",1,No.
21/9/2023,18/2023,M-128,"Speakers (Brand: JBL, Model: Control-28)",1,Pair
21/9/2023,18/2023,M-128,"Speaker Stand (Brand: BBC, Model: SS-24)",1,Pair
21/9/2023,18/2023,M-128,"Amplifier (Brand: Pioneer, Model: VSX-D 603S)",1,No.
21/9/2023,18/2023,M-128,"Karaoke Optical Disc Player (Brand: Pioneer, Model: CLD-2730K)",1,No.
21/9/2023,18/2023,M-128,"Optical Disc Player (Brand: BBK, Model: BBK994)",1,No.
21/9/2023,18/2023,M-128,Portable Data Terminal,1,No.
21/9/2023,18/2023,M-129,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200859)",5,Nos.
21/9/2023,18/2023,M-129,"Toner Cartridge (Brand: Fuji Xerox, Model:  CT200857)",3,Nos.
21/9/2023,18/2023,M-129,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200858)",2,Nos.
21/9/2023,18/2023,M-129,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200856)",3,Nos.
21/9/2023,18/2023,M-129,"Waste Toner Bottle (Brand: Fuji Xerox, Model: CWAA0686)",4,Nos.
21/9/2023,18/2023,M-130,"Steel Sculpture (Approx. 10 kg each, with Dimension of 150cm(L) x 150cm(H) x 30 cm(W))",108,Nos.
21/9/2023,18/2023,M-131,Signal Generating Amplifier (OFCA Licence Not Required),2,Nos.
21/9/2023,18/2023,M-131,Wireless Amplifier,2,Nos.
21/9/2023,18/2023,M-131,Galvanometer,1,No.
21/9/2023,18/2023,M-131,High Voltage Power Supply Unit,2,Nos.
21/9/2023,18/2023,M-131,Electrometer,2,Nos.
21/9/2023,18/2023,M-131,Sound Sensor,1,No.
21/9/2023,18/2023,M-131,Force Sensor,3,Nos.
21/9/2023,18/2023,M-131,Data-logging Interface,1,No.
21/9/2023,18/2023,M-131,Sensormeter Probe,1,No.
21/9/2023,18/2023,M-131,Bluetooth Data Collection Interface ,1,No.
21/9/2023,18/2023,M-131,Signal Generator (OFCA Licence Not Required),3,Nos.
21/9/2023,18/2023,M-131,Portable Radiation Detector,1,No.
21/9/2023,18/2023,M-131,Vernier Microscope,1,No.
21/9/2023,18/2023,M-131,Screen Splitter with Cable,9,Sets
21/9/2023,18/2023,M-131,Conference Microphone,1,No.
21/9/2023,18/2023,M-131,Card Reader,1,No.
21/9/2023,18/2023,M-132,Stadiometer,10,Nos.
21/9/2023,18/2023,M-132,Weighing Scale,10,Nos.
21/9/2023,18/2023,M-132,Sit and Reach Box,2,Nos.
21/9/2023,18/2023,M-132,Walkie Talkie (OFCA Licence Not Required),8,Nos.
21/9/2023,18/2023,M-132,Walkie Talkie Battery,14,Nos.
21/9/2023,18/2023,M-132,Walkie Talkie  (OFCA Licence Not Required) with Battery and Charger ,5,Sets
21/9/2023,18/2023,M-132,Heart Rate Monitoring Wristband,8,Nos.
21/9/2023,18/2023,M-133,Sealing Machine,1,No.
21/9/2023,18/2023,M-133,Light Curing Unit ,2,Nos.
21/9/2023,18/2023,M-134,1000L Plastic Water Container,3,Nos.
21/9/2023,18/2023,M-135,"Tiller (Brand: Honda, Model: F510DE)",25,Nos.
21/9/2023,18/2023,M-135,"Brush Cutter (Brand: Mitsubishi, Model: TB33)",20,Nos.
21/9/2023,18/2023,M-135,"Chainsaw (Brand: Shindaiwa, Model: 577)",8,Nos.
21/9/2023,18/2023,M-135,Portable Canopy,5,Nos.
21/9/2023,18/2023,M-136,X-ray Film Processor,2,Nos.
21/9/2023,18/2023,M-136,Pulp Vitality Tester,1,No.
21/9/2023,18/2023,M-136,Low Speed Straight Handpiece,1,No.
21/9/2023,18/2023,M-136,High Speed Handpiece,1,No.
21/9/2023,18/2023,M-136,High Speed Handpiece Adaptor ,1,No.
21/9/2023,18/2023,M-137,"Mobile Dental Cart (Brand: Marus Asepsis, Model: MC 3262) ",1,No.
21/9/2023,18/2023,M-138,Light Curing Machine,2,Nos.
21/9/2023,18/2023,M-138,Autoclave (Brand: Cominox),1,No.
21/9/2023,18/2023,M-138,Alginate Mixing Machine,1,No.
21/9/2023,18/2023,M-138,Ultrasonic Scaling Unit ,1,No.
21/9/2023,18/2023,MS-301,Wooden Desk (Size: 1000W x 600D x 745H mm),3,Nos.
21/9/2023,18/2023,MS-301,Steel Cabinet (Size: 350W x 350D x 250H mm),1,No.
21/9/2023,18/2023,MS-301,"Amplifier (Brand: Kedn, Model: KN630)",1,No.
21/9/2023,18/2023,MS-301,"Amplifier (Brand: Show, Model: ER68)",2,Nos
21/9/2023,18/2023,MS-301,"Speaker (Brand: Andioengine, Model: A2+)",1,No.
21/9/2023,18/2023,MS-301,"Speaker (Brand: Mipro, Model: MA100DB",1,No.
21/9/2023,18/2023,MS-301,"Paper Shredder (Brand: Kobra, Model: +1 SS4)",1,No.
21/9/2023,18/2023,MS-301,"Laminator (BrandL DSB, Model: ARP-330)",1,No.
21/9/2023,18/2023,MS-301,"Vacuum Cleaner (Brand: Panasonic, Model: MCCL565)",1,No.
21/9/2023,18/2023,MS-301,Vacuum Cleaner (Brand: Whirlpool),1,No.
21/9/2023,18/2023,MS-301,"Dehumidifier (Brand: Whirlpool, Model: DS200NT)",1,No.
21/9/2023,18/2023,MS-302,Wooden Desk (Size: 920W x 920D mm),2,Nos.
21/9/2023,18/2023,MS-302,Wooden Desk (Size: 1400-1500W x 600D mm),1,No.
21/9/2023,18/2023,MS-302,Office Chair,1,No.
21/9/2023,18/2023,MS-302,Sofa (Size: 1600W x 800D mm),1,No.
21/9/2023,18/2023,MS-302,Wooden Cabinet (Size: 1000W x 460D x 2000H mm),1,No.
21/9/2023,18/2023,MS-302,"Vacuum Cleaner (Brand: Tefal, Model: X-pert Essential 360 )",1,No.
21/9/2023,18/2023,MS-302,Electric Lock (Brand August Smart Lock),1,No.
21/9/2023,18/2023,MS-302,"Speaker (Brand: V-sound, Model: MP-218W)",1,No.
21/9/2023,18/2023,MS-302,"Digital Camcorder (Brand: Panasonic, Model: HDC-SD10 )",1,No.
21/9/2023,18/2023,MS-302,"Camera (Brand: Canon, Model: Power Shot S100)",1,No.
21/9/2023,18/2023,MS-302,"Mobile Phone (Brand: LG, Model: G5 H860N)",1,No.
21/9/2023,18/2023,MS-303,Steel Cabinet with Rolling Door  (900W x 460D x 2100H mm),1,No.
21/9/2023,18/2023,MS-303,Cabinet with Upper & Lower Door  (760W x 400D x 2000H mm),1,No.
21/9/2023,18/2023,MS-303,Desk (1501W x 589D x 759H mm),1,No.
21/9/2023,18/2023,MS-303,Single Door Bookcase (399W x 399D x 2159H mm),1,No.
21/9/2023,18/2023,MS-303,"Chair (Brand: Rioli-M, Model: IOC-53SAM)",1,No.
21/9/2023,18/2023,MS-304,3-seater Bench Chair w/Foam Padded Seat,2,Nos.
21/9/2023,18/2023,MS-304,Display Stand (530W x 370D x 1650H mm),1,No.
21/9/2023,18/2023,MS-305,Carton Box ( Size: 54cm(L) x 36cm(W) x 39cm(H)),1488,Nos.
