Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
20/4/2023,7/2023,C-401,Gold Bar (Approx. 1 Kg each),5,Nos.
20/4/2023,7/2023,C-402,Gold Bar (Approx. 1 Kg each),5,Nos.
20/4/2023,7/2023,C-403,Bicycle,45,Nos.
20/4/2023,7/2023,C-404,Bicycle,60,Nos.
20/4/2023,7/2023,C-405,Bicycle,48,Nos.
20/4/2023,7/2023,C-406,Bicycle,128,Nos.
20/4/2023,7/2023,C-407,Bracelet/Bangle,42,Nos.
20/4/2023,7/2023,C-407,Sleeves,10,Pairs
20/4/2023,7/2023,C-407,Socks,202,Pairs
20/4/2023,7/2023,C-407,Clothing,225,Nos.
20/4/2023,7/2023,C-407,Umbrella,411,Nos.
20/4/2023,7/2023,C-407,Handbags/Bags,12,Nos.
20/4/2023,7/2023,C-408,Generator,1,No.
20/4/2023,7/2023,C-409,Electric Pallet Truck (Used),1,No.
20/4/2023,7/2023,C-410,Bicycle,32,Nos.
20/4/2023,7/2023,C-411,"Used 40' Container
No.: LTBU8866211",1,No.
20/4/2023,7/2023,C-412,"Used 40' Container
No.: AETU07253525",1,No.
20/4/2023,7/2023,M-101,"Multiviewer (Brand: FOR-A , Model: MV- 40EP) (Non-REE)",1,No.
20/4/2023,7/2023,M-101,"CCTV Camera (Brand: RCA, Model: TC/1005/01X)",1,No.
20/4/2023,7/2023,M-101,CCTV Camera Housing,1,No.
20/4/2023,7/2023,M-101,Camera Lens (Brand: COSMICAR),1,No.
20/4/2023,7/2023,M-101,"Electronic Scale (Brand: JADEVER, Model: 1260)",1,No.
20/4/2023,7/2023,M-101,"Digital Camera (Brand: JVC, Model: 340EG)",1,No.
20/4/2023,7/2023,M-102,"Photocopier (Brand: Panasonic, Model: DP-4530)",1,No.
20/4/2023,7/2023,M-102,"Paper Shredder (Brand: HSM, Model: 225.2)",1,No.
20/4/2023,7/2023,M-102,Office Chair,19,Nos.
20/4/2023,7/2023,M-102,"Photocopier (Brand: Panasonic, Model: DP-8045-PB) ",1,No.
20/4/2023,7/2023,M-102,Office Chair,66,Nos.
20/4/2023,7/2023,M-103,"Digital Camera (Brand: Canon, Model: Powershot S70 Digital)",1,No.
20/4/2023,7/2023,M-103,"Digital Camera (Brand: Canon, Model: Power Shot A710IS-Digital)",1,No.
20/4/2023,7/2023,M-103,"Digital Camera (Brand: Canon, Model: Power Shot G7-Digital)",1,No.
20/4/2023,7/2023,M-103,"Digital Camera (Brand: Canon, Model: Powershot Pro 90 IS)",1,No.
20/4/2023,7/2023,M-103,"Digital Camera (Brand: Canon, Model: Powershot S45)",1,No.
20/4/2023,7/2023,M-103,"Digital Camera (Brand: Sony, Model: Cyber-Shot, DSC-F505 (A1))",1,No.
20/4/2023,7/2023,M-103,"Digital Camera (Brand: Nikon, Model: TW Zoom)",1,No.
20/4/2023,7/2023,M-103,Digital Camera (Brand: Minolta),1,No.
20/4/2023,7/2023,M-104,"Photocopier (Brand: Panasonic, Model: DP-4510)",1,No.
20/4/2023,7/2023,M-104,"Photocopier (Brand: Ricoh Aficio, Model: MP4000B)",1,No.
20/4/2023,7/2023,M-105,"Standard Storage Rack (2,210mm(H) X 914mm(W) X 457mm(L))",4,Nos.
20/4/2023,7/2023,M-105,"Steel Cabinet (1,828mm(H) X 914mm(W) X 457mm(L))",3,Nos.
20/4/2023,7/2023,M-105,4-Drawer Steel Cabinet,4,Nos.
20/4/2023,7/2023,M-105,"CCTV Quad System Device (Brand: Panasonic, Model: WJ-420)",1,No.
20/4/2023,7/2023,M-105,Motion Detection Unit (Model: V704),1,No.
20/4/2023,7/2023,M-106,Camera Mount,1,No.
20/4/2023,7/2023,M-106,3-Speed Air Blower (Model Sc-900),2,Nos.
20/4/2023,7/2023,M-106,"Digital Camera (Brand: Canon, Model: Powershot S80)",1,No.
20/4/2023,7/2023,M-107,"Microfilm Printer (Brand: TAMERAN, Model: 2T36) (Non-REE)",1,No.
20/4/2023,7/2023,M-108,"Paper Shredder (Brand: HSM, Model: 225.2C)",1,No.
20/4/2023,7/2023,M-108,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-7300)",1,No.
20/4/2023,7/2023,M-108,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-890)",2,Nos.
20/4/2023,7/2023,M-108,"Facsimile Machine (Brand: Panasonic, Model: UF-7300)",2,Nos.
20/4/2023,7/2023,M-109,"Microwwave Oven (Brand: Sharp, Model: R2128)",1,No.
20/4/2023,7/2023,M-109,"Vacuum Cleaner (Brand: Tanco, Model: LC881)",1,No.
20/4/2023,7/2023,M-109,Transceiver with Charger (Brand : Motorola),6,Sets
20/4/2023,7/2023,M-110,"Mobile Phone (Brand: Nokia, Model: 5130)",1,No.
20/4/2023,7/2023,M-110,"Mobile Phone (Brand: Nokia, Model: C5)",1,No.
20/4/2023,7/2023,M-110,"Air Purifier (Brand: Philips, Model: HR4322)",1,No.
20/4/2023,7/2023,M-110,"Dehumidifier (Brand: Sanyo, Model: SAD-128H)",1,No.
20/4/2023,7/2023,M-110,Coffee Machine,1,No.
20/4/2023,7/2023,M-110,"Facsimile Machine (Brand: Panasonic, Model: UF-280M)",1,No.
20/4/2023,7/2023,M-110,"Facsimile Machine (Brand: Panasonic, Model: UF-890)",1,No.
20/4/2023,7/2023,M-110,"Facsimile Machine (Brand: Panasonic, Model: UF-885)",1,No.
20/4/2023,7/2023,M-110,"Electronic Records Management System (Brand: Canon, Model: Canofile 510)",1,Set
20/4/2023,7/2023,M-110,"Disk Drive (Brand: Canon, Model: L10132)",1,No.
20/4/2023,7/2023,M-110,"Cipher Machine (Brand: Omnisec, Model: 519)",2,Nos.
20/4/2023,7/2023,M-110,"Electric Typewriter (Brand: Canon, Model: AP9417)",1,No.
20/4/2023,7/2023,M-110,Typewriter (Brand: Olympia),1,No.
20/4/2023,7/2023,M-110,"Electric Typewriter (Brand: Panasonic, Model: KX-E7000)",1,No.
20/4/2023,7/2023,M-110,"Electronic White Board (Brand: Panasonic, Model: KX-B730U)",1,No.
20/4/2023,7/2023,M-110,Visual Presenter,1,No.
20/4/2023,7/2023,M-110,"Optical Disc Player (Brand: JVC, Model: XV-D705)",1,No.
20/4/2023,7/2023,M-110,"Digital Camera (Brand: Sony, Model: Cybershot DSC-T3)",1,No.
20/4/2023,7/2023,M-110,"Digital Camera (Brand: Panasonic, Model: DMC-ZS3)",1,No.
20/4/2023,7/2023,M-110,"Wireless Microphone System (Brand: Shure, Model:  BLX288/PG58)",2,Sets
20/4/2023,7/2023,M-110,"Wireless Microphone System (Brand: CAH, Model: PM-2000)",1,Set
20/4/2023,7/2023,M-110,"Pre-Amplifier (Brand: Interm, Model: PP-6214)",1,No.
20/4/2023,7/2023,M-110,"Audio Mixer (Brand: Mackie, Model: 1202-VLZPRO)",1,No.
20/4/2023,7/2023,M-110,"Amplifier (Brand: TOA, Model: A-2060)",1,No.
20/4/2023,7/2023,M-110,Video Cassette Tape Recorder (Brand: Toshiba),1,No.
20/4/2023,7/2023,M-110,"Digital TV Receiver (Brand: Olevia, Model: ZMT-620FTA)",1,No.
20/4/2023,7/2023,M-110,"Thermal Binding Machine (Brand: Ibico, Model: 310E)",1,No.
20/4/2023,7/2023,M-110,"Projector (Brand: Panasonic, Model: PT-VW435NEA) (Dismantled)",1,No.
20/4/2023,7/2023,M-110,"Electric Projection Screen (Height: 72"", Width: 96"")  (Brand: ScreenPro)",1,No.
20/4/2023,7/2023,M-110,"Electronic Time & Date Stamp Machine (Brand: Seiko, Model: TP-50)",1,No.
20/4/2023,7/2023,M-110,"Audio-visual Equipment Case (Height: 65cm, Length: 60cm, Width: 60cm)",1,No.
20/4/2023,7/2023,M-110,"Wooden Conference Table (Width: 4000mm, Depth: 1800mm, Height: 750mm)",1,No.
20/4/2023,7/2023,M-110,"Facsimile Machine (Brand: Brother, Model: MFC-7470D)",1,No.
20/4/2023,7/2023,M-110,"Electronic White Board (Brand: Panasonic, Model: KX-B520)",1,No.
20/4/2023,7/2023,M-111,Table with Shelf (Teakwood) (107cm(L) x 46cm(W) x 76cm(H)),1,No.
20/4/2023,7/2023,M-111,Sofa with Wooden Armrest (Teakwood),7,Nos.
20/4/2023,7/2023,M-111,Round Tea Table (Teakwood) (84cm (Diameter) x 61cm(Height)),1,No.
20/4/2023,7/2023,M-111,Teapoy (Teakwood) (46cm(L) x 36cm(W) x 46cm(H)),10,Nos.
20/4/2023,7/2023,M-111,Writing Desk (Teakwood) (122cm(L) x 61cm(W) x 74cm(H)),1,No.
20/4/2023,7/2023,M-111,"Bookcase, Centre Unit (Teakwood) (112cm(L) x 30.5cm(W) x 86cm(H))",13,Nos.
20/4/2023,7/2023,M-111,"Bookcase, Left Hand End Unit (Teakwood) (48cm(L) x 30.5cm(W) x 86cm(H))",3,Nos.
20/4/2023,7/2023,M-111,"Bookcase, Right Hand End Unit (Teakwood) (48cm(L) x 30.5cm(W) x 86cm(H))",2,Nos.
20/4/2023,7/2023,M-111,Straight Back Chair (Teakwood),11,Nos.
20/4/2023,7/2023,M-111,Dining Chair with Armrest (Teakwood),3,Nos.
20/4/2023,7/2023,M-111,Table with Two Drawers (Teakwood) (107cm(L) x 46cm(W) x 76cm(H)),2,Nos.
20/4/2023,7/2023,M-111,Sideboard (Teakwood) (168cm(L) x 56cm(W) x 94cm(H)),1,No.
20/4/2023,7/2023,M-111,Sideboard (Teakwood) (117cm(L) x 51cm(W) x 91cm(H)),1,No.
20/4/2023,7/2023,M-111,Headboard (91cm Width) (Teakwood),1,No.
20/4/2023,7/2023,M-111,Headboard (107cm Width) (Teakwood),1,No.
20/4/2023,7/2023,M-111,Headboard (137cm Width) (Teakwood),1,No.
20/4/2023,7/2023,M-111,Wardrobe (Teakwood) (61cm(L) x 58.5cm(W) x 182cm(H)),2,Nos.
20/4/2023,7/2023,M-111,Bedside Table (Teakwood) (58cm(L) x 41cm(W) x 41cm(H)),4,Nos.
20/4/2023,7/2023,M-111,Three-Drawer Chest (Teakwood) (122cm(L) x 56cm(W) x 86.5cm(H)),2,Nos.
20/4/2023,7/2023,M-111,Three-Drawer Chest (Teakwood) (91.5cm(L) x 51cm(W) x 86.5cm(H)),7,Nos.
20/4/2023,7/2023,M-111,Wooden Box (Teakwood) (45cm(L) x 30cm(W) x 44cm(H)),4,Nos.
20/4/2023,7/2023,M-112,Coin Counter,1,No.
20/4/2023,7/2023,M-112,Phone System Base,1,No.
20/4/2023,7/2023,M-113,"Floor Dryer (Brand: Haotian, Model: HT-900)",1,No.
20/4/2023,7/2023,M-113,Floor Dryer (Brand: Sea Clean),1,No.
20/4/2023,7/2023,M-113,Portable Amplifier (Model: SH-8400),15,Nos.
20/4/2023,7/2023,M-113,Camcorder (Brand: Sony),1,No.
20/4/2023,7/2023,M-114,"Photo Printer (Brand: Kodak, Model: 6850) (Non-REE)",1,No.
20/4/2023,7/2023,M-114,Camera Film Refrigerator (Brand: Sanyo) (Non-REE),2,Nos.
20/4/2023,7/2023,M-114,Portable Eye Washer,1,No.
20/4/2023,7/2023,M-114,"Flash (Brand: Multibilitz, Model: Profilux 600)",2,Nos.
20/4/2023,7/2023,M-114,"Camcorder (Brand: JVC, Model: GY-X2B)",1,No.
20/4/2023,7/2023,M-114,"Camcorder (Brand: Sony, Brand: HVR-HD1000P)",2,Nos.
20/4/2023,7/2023,M-115,"Film Camera (Brand: Nikon, Model: AF400 QD) ",1,No.
20/4/2023,7/2023,M-115,"Film Camera (Brand: Fuji, Model: DL-290S ZOOM QD) ",1,No.
20/4/2023,7/2023,M-115,"Memory Card (Brand: Sandisk, Model: SD SDB-128MB)",1,No.
20/4/2023,7/2023,M-115,"Film Camera (Brand: Nikon, Model: ZOOM 700 VR QD)",1,No.
20/4/2023,7/2023,M-115,"Film Camera (Brand: Pentax, Model: ZOOM 90WR)",1,No.
20/4/2023,7/2023,M-115,Digital Camera (Brand: Canon) ,3,Nos.
20/4/2023,7/2023,M-115,"Digital Camera (Brand: Panasonic, Model: DMC-TS1)",1,No.
20/4/2023,7/2023,M-116,Recycled Toner Cartridge,17,Nos.
20/4/2023,7/2023,M-116,"Toner Cartridge (Brand: HP, Model: C4127X)",3,Nos.
20/4/2023,7/2023,M-116,"Toner Cartridge (Brand: HP, Model: Q6511A)",2,Nos.
20/4/2023,7/2023,M-117,"Toner Cartridge (Brand: HP, Model: C4096A)",6,Nos.
20/4/2023,7/2023,M-118,Alto Saxophone,7,Nos.
20/4/2023,7/2023,M-119,"Mobile Phone (Brand: Samsung, Model: SM-C9000)",19,Nos.
20/4/2023,7/2023,M-119,"Mobile Phone (Brand: LG, Model: Optimus F5)",1,No.
20/4/2023,7/2023,M-119,"Digital Camera (Brand: Canon, Model: Power Shot Pro 1)",1,No.
20/4/2023,7/2023,M-119,"Digital Camera (Brand: Canon, Model: SX200IS)",2,Nos.
20/4/2023,7/2023,M-119,"Air Purifier (Brand: Sharp, Model: FU-D50A)",1,No.
20/4/2023,7/2023,M-119,"Air Purifier (Brand: Sharp, Model: FU-P40S)",1,No.
20/4/2023,7/2023,M-120,"Steel Cabinet (Height: 132cm, Length: 47cm, Width: 62cm)",9,Nos.
20/4/2023,7/2023,M-121,"Air Pump (Brand: Gast, Model: 1023-P152A-G608X)",1,No.
20/4/2023,7/2023,M-122,Outer Tyre,80,Nos.
20/4/2023,7/2023,M-123,Outer Tyre,50,Nos.
20/4/2023,7/2023,M-124,Outer Tyre,70,Nos.
20/4/2023,7/2023,M-125,"Fleet No.: F204 (Light Rescue Unit) (with Key)
Make: Daimler-Benz AG
Model: 614D
Engine No.: 90490800041490
Chassis No.: 6683222N074403",1,No.
20/4/2023,7/2023,M-126,"Fleet No.: F541 (Rescue Tender) (with Key)
Make: SCANIA
Model: P94GB4X2NZ300
Engine No.: 6018008
Chassis No.: YSP4X20001281744
with the following accessories:
- Cable Drum 220V-30M (1 No.)
- Ignition Key (1 No.)
- Wheel Brace (1 No.)
- Tow Pin (2 Nos.)
- 12-Ton Jack (1 No.)
- Remote Control for Front Winch (1 No.)
- Protective Screen for Window (3 Nos.)
- Spare Tyre (1 No.)
- Night Scan Lighting Mast (1 No.)
- Light Bar, Long (1 No.)
- Light Bar, Short (2 Nos.)
- Electronic Siren and Microphone (1 Set)
- Front Winch (1 No.)
- Hydraulic Crane (1 No.)
- Tilt Cab (1 No.)
- Spot Light (1 No.)",1,No.
20/4/2023,7/2023,M-127,"Fleet No.: F404 (Major Pump) (with Key)
Make: DENNIS
Model: SABRE 8300
Engine No.: 46302753
Chassis No.: SFD253M533GS40779
with the following accessories:
- Turret (2 Nos.)
- Spare Wheel (1 No.)
- Front Towing Eye (2 Nos.)
- Winch Control with Cable (1 Set)
- Tilt Cab Handle (1 No.)
- Wheel Bar (2 Nos.)
-10-ton Jack and Handle (1 Set)
- Gantry Handle for Ladder (T-bar) (1 No.)
- Suction Wrench (2 Nos.)
- Suction Strainer (2 Nos.)
- Basket Strainer (1 No.)
- Cable Reel with Cable (1 Set)
- Francis Searchlight F11 280mm (1 No.)
- Tripod for Searchlight (1 No.)
- Amber Len for Searchlight (1 No.)
- Snatch Block for Winch (Metal Hook) (1 No.)
- Hose Reel Rewind Handle (1 No.)
- Wheel Chock (2 Nos.)
- Monitor Value Manual Handle (L-bar) (1 No.)
- Light Bar, Long (1 No.)
- Light Bar, Short (2 Nos.)
- Electric Winch (1 No.)
- Protective Screen for Window (5 Nos.)
- Suction Hose (4 Nos.)
- Hose Reel with Hose and Fog Gun (1 Set)
- Monitor Control (Joystick) (2 Nos.)
- Electronic Amplifier and Microphone (1 Set)",1,No.
20/4/2023,7/2023,M-128,"Fleet No.: F409 (Major Pump) (with Key)
Make: DENNIS
Model: SABRE 8300
Engine No.: 46310499
Chassis No.: SFD253M533GS40782
with the following accessories:
- Turret (1 No.)
- Winch Control with Cable (1 Set)
- Cable Reel with Cable (1 Set)
- Francis Searchlight F11 280mm (1 No.)
- Tripod for Searchlight (1 No.)
- Electric Winch (1 No.)
- Monitor Control (Joystick) (1 No.)
- Electronic Amplifier and Microphone (1 Set) 
- Loudspeaker (1 No.)
- Suction Hose (4 Nos.)
- Spare Wheel (1 No.)
- Front Towing Eye (1 No.)
- Tilt Cab Handle (1 No.)
- Wheel Bar (2 Nos.)
- 10-ton Jack and Handle (1 Set) 
- Gantry Handle for Ladder (T-bar) (1 No.)
- Hose Reel Rewind Handle (1 No.)
- Officer’s Spot Lamp (1 No.)
- Budget Lock Key (T-bar) (1 No.)
- Protective Screen for Windows (5 Nos.)",1,No.
20/4/2023,7/2023,M-129,"Fleet No.: F347 (Hydraulic Platform) (with Key)
Make: SCANIA
Model: P94DB4X2LB310
Engine No.: 6008984
Chassis No.: YS2P4X2000/268744
with the following accessories:
- Tripod for Searchlight (1 No.)
- Metal Strainer (2 Nos.)
- Basket Strainer (1 No.)
- Officer's Spot Light (1 No.)
- Protective Screen (6 Nos.)
- Hose Reel Handle (1 No.)
- Hose Reel (1 No.)
- Snorkel Cage Monitor Nozzle (1 No.)
- Searchlight (1 No.)
- Spare Wheel and Tyre (1 Set)
- Front Tow Pin (2 Nos.)
- Tilt Cab Handle (1 No.)
- Remote Control Unit for Air Suspension (1 No.)
- Electronic Siren and Microphone (1 Set)
- Cable Reel with Cable (1 Set)
- Light Bar (1 No.)
- Snorkel Turntable Handle with 7/8 AF Socket (1 Set)
- Ash Tray (1 No.)
- Chock Wheel (2 Nos.)
- Tyre Opener with Support (1 Set)
- 10 Ton Jack (1 No.)",1,No.
20/4/2023,7/2023,M-130,"Fleet No.: F176 (Major Pump) (with Key)
Make: DENNIS
Model: SABRE
Engine No.: 21243364
Chassis No.: SFD222E12TGS40256
with the following accessories:
- Electronic Siren (1 No.)
- Strainer (1 No.)
- Handle for Wheel Brace (1 No.)
- Searchlight (1 No.)
- Tripod (1 No.)
- Amber Filter (1 No.)
- Spot Light (1 No.)
- Spare Wheel (1 No.)
- Mini Hailer with Microphone Speaker (1 Set)
- Jack and Bar (1 Set)
- Air Horn (1 No.)
- Wheel Brace (1 No.)
- Handle for Rubber Hose (1 No.)
- Grease Gun Box Spanner and T Key (1 Set)
- LCD Clock (1 No.)
- Search Light Cable Wheel (1 No.)
- Rubber Hose Wheel with Rubber Hose (1 Set)
- Battery Charger Unit (1 No.)
- Chock Wheel, Wooden (1 No.)
- Handle for Cab Jack (1 No.)
- Light Bar, Long (1 No.)
- Hose Suction 140mm x 2.5 meter (1 No.)
- Cover, Electric Cable Reel (1 No.)
- Cover, Ladder (1 No.)
- Cover, Hydraulic Winch (1 No.)
- Cover, Search Light (1 No.)
- Blank Cap (1 No.)
- Fog Gun (1 No.)",1,No.
20/4/2023,7/2023,M-131,Laminator ,3,Nos.
20/4/2023,7/2023,M-131,Camera Controller,1,No.
20/4/2023,7/2023,M-131,Heavy Duty Stapler,2,Nos.
20/4/2023,7/2023,M-131,"Optical Disc Player (Brand: JVC, Model: XL-V284BK)",1,No.
20/4/2023,7/2023,M-131,"Preamplifier (Brand: Inter M, Model: PP-9214 )",1,No.
20/4/2023,7/2023,M-131,"Amplifier (Brand: YAMAHA, Model: P1600)",1,No.
20/4/2023,7/2023,M-131,"Broadband Switch Control Console (Brand: CISCO, Model: Catalyst 2900 series XL)",3,Nos.
20/4/2023,7/2023,M-131,"Audio Video Patch Panel Control Console (Brand: KRAMER, Model: VS-411)",1,No.
20/4/2023,7/2023,M-131,Portable Screen with Tripod Stand,1,Set
20/4/2023,7/2023,M-132,Office Chair,50,Nos.
20/4/2023,7/2023,M-133,1000L Water Tank (Model: UniCube),3,Nos.
20/4/2023,7/2023,M-134,8-Drawer Plain Chest,6,Nos.
20/4/2023,7/2023,M-134,Wooden Bookcase,1,No.
20/4/2023,7/2023,M-134,Wooden Rack,1,No.
20/4/2023,7/2023,M-135,8-Drawer Plain Chest ,1,No.
20/4/2023,7/2023,M-135,Wooden Chair,21,Nos.
20/4/2023,7/2023,M-136,Round Meeting Table (Diameter: 92cm),1,No.
20/4/2023,7/2023,M-136,Steel Chair,10,Nos.
20/4/2023,7/2023,M-136,"Mobile Phone (Brand: Ericsson, Model: GH398)",1,No.
20/4/2023,7/2023,M-136,Multi Color Label Printer (Non-REE),1,No.
20/4/2023,7/2023,M-137,"Power Amplifier (Brand: SONY, Model: SRPP-2070)",1,No.
20/4/2023,7/2023,M-137,"8-channel Audio Mixer (Brand: SONY, Model: MXP-290)",1,No.
20/4/2023,7/2023,M-137,"Scroll Editing Controller (Brand: SONY, Model: PVE-500)",1,No.
20/4/2023,7/2023,M-137,"Digital Multi-effector (Brand: SONY, Model: DF500P)",1,No.
20/4/2023,7/2023,M-137,"Editing Player (Brand: SONY, Model: PVW-2650P)",2,Nos.
20/4/2023,7/2023,M-137,"Video Cassette Recorder (Brand: SONY, Model: PV-2800P)",1,No.
20/4/2023,7/2023,M-137,"Dual Cassette Player / Recorder (Brand: SONY, Model: TC-WR-7455)",1,No.
20/4/2023,7/2023,M-137,"Video Monitor (Brand: SONY, Model: PVM-1450QM) (Non-REE)",4,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: HP, Model: C9363)",3,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: HP, Model: C7115A)",2,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: Samsung, Model ML-3470A)",2,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: Epson, Model: S051188)",3,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: HP, Model: Q2610A)",4,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: HP, Model: Q1338A)",2,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: Fuji Xerox, Model: #CT201664)",5,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: Fuji Xerox, Model: #CT201665)",5,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: Fuji Xerox, Model: #CT201666)",4,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: Fuji Xerox, Model: #CT201667)",4,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: HP, Model: C7115A)",3,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: HP, Model: Q2610A)",7,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: HP, Model: CB435A)",3,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: HP, Model: 92298X)",2,Nos.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: HP, Model: Q2610D)",1,No.
20/4/2023,7/2023,M-138,"Toner Cartridge (Brand: HP, Model: C4127X)",1,No.
20/4/2023,7/2023,M-138,Calculator,3,Nos.
20/4/2023,7/2023,M-138,Radio Cassette Recorder,3,Nos.
20/4/2023,7/2023,M-138,Portable Music Player,7,Nos.
20/4/2023,7/2023,M-138,Electric Stapler,3,Nos.
20/4/2023,7/2023,M-138,Manual Heavy Duty Stapler,1,No.
20/4/2023,7/2023,M-138,Office Chair,25,Nos.
20/4/2023,7/2023,M-138,Iron Chair,1,No.
20/4/2023,7/2023,M-139,Slide Projector (Model: Kodak Model: Ektapro 9010),1,No.
20/4/2023,7/2023,M-139,"LCD Projector (Brand: Sony, Model: VPL-CX75) (Dismantled)",1,No.
20/4/2023,7/2023,M-139,"Overhead Projector (Brand: 3M, Model: M9550)",1,No.
20/4/2023,7/2023,M-139,Digital Camera (Model: ADC-1680EX),1,No.
20/4/2023,7/2023,M-139,"Digital Camera (Brand: Nikon, Model: F90X)",1,No.
20/4/2023,7/2023,M-139,Camera Flash,1,No.
20/4/2023,7/2023,M-139,Camera Lens,2,Nos.
20/4/2023,7/2023,M-139,"Digital Camcorder (Brand: Sony, Model: TRV900E (PAL))",1,No.
20/4/2023,7/2023,M-139,"Digital Camcorder (Brand: Sony, Model: DCR-HC28E)",1,No.
20/4/2023,7/2023,M-139,Amplifier,1,No.
20/4/2023,7/2023,M-139,Tympanometer (Model: GSI-38 Version 2) with Accessory,1,Set
20/4/2023,7/2023,M-139,Evoked Potential System (Model: MS95F(B)),1,Set
20/4/2023,7/2023,M-139,Channel Detection Cap (Medium Size),1,No.
20/4/2023,7/2023,M-139,Channel Detection Cap (Child Size),1,No.
20/4/2023,7/2023,M-140,Autoclave (Brand: Fuji) ,1,No.
20/4/2023,7/2023,M-141,Diagnostic Equipment Set,1,Set
20/4/2023,7/2023,M-141,Intercom System (Brand: Airphone) (OFCA licence not required),3,Sets
20/4/2023,7/2023,M-141,"Autoclave (Brand: Tinget, Model: STE-18L-C Class B)",1,No.
20/4/2023,7/2023,M-142,"Paper Shredder (Brand:HSM, Model: 390.3)",1,No.
20/4/2023,7/2023,M-142,"Paper Shredder (Brand: HSM, Model: 102.2C)",2,Nos.
20/4/2023,7/2023,M-142,Office Chair,21,Nos.
20/4/2023,7/2023,M-142,"Paper Shredder (Brand: HSM, Model: Securio B24)",1,No.
20/4/2023,7/2023,M-142,Insect Killer,4,Nos.
20/4/2023,7/2023,M-142,Movable Evaporative Air Cooler (Brand: OEMCOOL),2,Nos.
20/4/2023,7/2023,M-142,"Oil Heater (Brand: Whirlpool, Model: RT109)",2,Nos.
20/4/2023,7/2023,M-143,Video Transmitter,7,Nos.
20/4/2023,7/2023,M-143,Radio Console,4,Nos.
20/4/2023,7/2023,M-143,4-Drawer Filing Cabinet ,5,Nos.
20/4/2023,7/2023,M-144,Mobile Phone Charger (Brand: Nokia) ,8,Nos.
20/4/2023,7/2023,M-144,"Mobile Phone with Battery (Brand: Nokia,  Model: 1209) ",8,Sets
20/4/2023,7/2023,M-145,CCTV Lens (Model: Mv-BI90e),8,Nos.
20/4/2023,7/2023,M-145,CCTV System On/Off Switch (Model: Wv-Ps104/G) ,2,Nos.
20/4/2023,7/2023,M-145,Motion Detector (Model: Wj-250/G),6,Nos.
20/4/2023,7/2023,M-145,CCTV Lens (Model: Wv-La12b2e) ,4,Nos.
20/4/2023,7/2023,M-145,CCTV Lens (Model: Wv-La2.8e) ,8,Nos.
20/4/2023,7/2023,M-145,CCTV Monitor (Model: Wv-5370) (Non-REE),4,Nos.
20/4/2023,7/2023,M-145,Screen Splitter (Model: Wj-450/G),2,Nos.
20/4/2023,7/2023,M-146,"Waterbath (Brand: Memmert, Model: WB14/G) ",1,No.
20/4/2023,7/2023,M-147,"Mobile Phone (Brand: Samsung, Model: Galaxy SII)",2,Nos.
20/4/2023,7/2023,M-147,"Mobile Phone (Brand: Apple, Model: 4S (16G))",1,No.
20/4/2023,7/2023,M-147,External Hard Disk (Brand: Seagate),2,Nos.
20/4/2023,7/2023,M-148,Medical Fridge (Non-REE),1,No.
20/4/2023,7/2023,M-148,Steam Sterilizer,1,No.
20/4/2023,7/2023,M-149,"Projector (Brand: Davis, Model: Powerbeam V) (Dismantled)",1,No.
20/4/2023,7/2023,M-149,"Projector (Brand: 3M, Model: MP- 180) (Dismantled)",1,No.
20/4/2023,7/2023,M-149,"Projector (Brand: Plus, Model: UP 800) (Dismantled)",1,No.
20/4/2023,7/2023,M-149,"Projector (Brand: Sanyo, Model: PLC-XU101) (Dismantled)",1,No.
20/4/2023,7/2023,M-149,"LCD Projector (Brand: Epson, Model: EB-S10) (Dismantled)",1,No.
20/4/2023,7/2023,M-149,Overhead Projector,1,No.
20/4/2023,7/2023,M-149,"Projector (Brand: Epson, Model: EB-915w) (Dismantled)",1,No.
20/4/2023,7/2023,M-149,"Projector (Brand: Kodak, Model: S-AV 2050) (Dismantled)",1,No.
20/4/2023,7/2023,M-149,"Infrared Remote Control (Brand: Kodak, Model: S-AV)",1,No.
20/4/2023,7/2023,M-149,Slide Projector Synchronizer (Brand: Philips),3,Nos.
