﻿拍卖日期,拍卖物品清单编号,批号,物品详情,数量,单位
07/3/2024,4/2024,C-401,手提风扇,128,(把)
07/3/2024,4/2024,C-401,保温瓶,155,(个)
07/3/2024,4/2024,C-401,传输线,115,(条)
07/3/2024,4/2024,C-401,手推车,3,(部)
07/3/2024,4/2024,C-401,木板,1,(块)
07/3/2024,4/2024,C-401,胶容器,3,(个)
07/3/2024,4/2024,C-401,胶筛,2,(个)
07/3/2024,4/2024,C-401,纸盒,6,(个)
07/3/2024,4/2024,C-401,胶篮,3,(个)
07/3/2024,4/2024,C-401,胶盖,1,(个)
07/3/2024,4/2024,C-401,胶袋,1,(扎)
07/3/2024,4/2024,C-401,电池,18,(粒)
07/3/2024,4/2024,C-401,笔,1,(支)
07/3/2024,4/2024,C-401,布,1,(块)
07/3/2024,4/2024,C-401,胶水,14,(支)
07/3/2024,4/2024,C-401,手套,39,(对)
07/3/2024,4/2024,C-401,棉地拖,1,(个)
07/3/2024,4/2024,C-401,白毛巾,10,(条)
07/3/2024,4/2024,C-401,百洁布,10,(块)
07/3/2024,4/2024,C-401,海棉沙砖,1,(块)
07/3/2024,4/2024,C-401,胶纸,44,(卷)
07/3/2024,4/2024,C-401,砂纸,3,(包)
07/3/2024,4/2024,C-401,鎅刀,12,(把)
07/3/2024,4/2024,C-401,衣夹,20,(只)
07/3/2024,4/2024,C-401,钢丝擦,4,(个)
07/3/2024,4/2024,C-401,铲,24,(把)
07/3/2024,4/2024,C-401,密封胶咀,16,(个)
07/3/2024,4/2024,C-401,短毛扫,4,(把)
07/3/2024,4/2024,C-401,三脚插头,6,(个)
07/3/2024,4/2024,C-401,油漆扫,37,(把)
07/3/2024,4/2024,C-401,双头黑板笔,9,(支)
07/3/2024,4/2024,C-401,麦克笔,4,(支)
07/3/2024,4/2024,C-401,钉书钉,2,(盒)
07/3/2024,4/2024,C-401,钉,2,(包)
07/3/2024,4/2024,C-401,平面垫圈,8,(包)
07/3/2024,4/2024,C-401,铜喉转换头,5,(件)
07/3/2024,4/2024,C-401,美纹纸,1,(卷)
07/3/2024,4/2024,C-401,密实袋,1,(包)
07/3/2024,4/2024,C-401,行李箱,1,(个)
07/3/2024,4/2024,C-401,镙丝批,33,(支)
07/3/2024,4/2024,C-401,拉尺,7,(把)
07/3/2024,4/2024,C-401,镘刀,9,(把)
07/3/2024,4/2024,C-401,锤,2,(把)
07/3/2024,4/2024,C-401,角磨机切割片,55,(块)
07/3/2024,4/2024,C-401,软管切割器,4,(把)
07/3/2024,4/2024,C-401,鎅刀刀片,5,(盒)
07/3/2024,4/2024,C-401,钻咀,21,(个)
07/3/2024,4/2024,C-401,双头十字批咀,9,(个)
07/3/2024,4/2024,C-401,钳,3,(把)
07/3/2024,4/2024,C-401,剪刀,1,(把)
07/3/2024,4/2024,C-401,凿,4,(把)
07/3/2024,4/2024,C-401,锯片,5,(块)
07/3/2024,4/2024,C-401,六角匙,1,(套)
07/3/2024,4/2024,C-401,角尺,1,(个)
07/3/2024,4/2024,C-401,绳球,1,(卷)
07/3/2024,4/2024,C-401,铅笔,2,(支)
07/3/2024,4/2024,C-401,拉爆镙丝,63,(粒)
07/3/2024,4/2024,C-401,镙丝,77,(包)
07/3/2024,4/2024,C-402,旧私家车(有匙),1,(辆)
07/3/2024,4/2024,C-403,旧机动三轮车(有匙),1,(辆)
07/3/2024,4/2024,C-404,旧私家车(有匙),1,(辆)
07/3/2024,4/2024,C-405,旧私家车(有匙),1,(辆)
07/3/2024,4/2024,C-406,旧四十呎货柜,1,(个)
07/3/2024,4/2024,C-407,金饰,1,(批)
07/3/2024,4/2024,C-407,玫瑰金饰,1,(批)
07/3/2024,4/2024,C-407,米粒钻石,1,(批)
07/3/2024,4/2024,C-408,"旧私家车 (无匙) 
 ",1,(辆)
07/3/2024,4/2024,C-409,"旧私家车 (无匙) 
 ",1,(辆)
07/3/2024,4/2024,C-410,"旧私家车 (无匙) 
 ",1,(辆)
07/3/2024,4/2024,C-411,旧中型货车 (无匙),1,(辆)
07/3/2024,4/2024,C-412,车用立体声装置连配件,1128,(套)
07/3/2024,4/2024,C-413,便携式影像播放器连配件,800,(套)
07/3/2024,4/2024,C-413,燃油缸,1,(个)
07/3/2024,4/2024,C-413,油缸,1,(个)
07/3/2024,4/2024,C-413,便携式燃油缸,1,(个)
07/3/2024,4/2024,C-413,固态硬碟,80,(个)
07/3/2024,4/2024,C-413,三脚插头,5,(个)
07/3/2024,4/2024,C-413,锂离子电池充电器,23,(个)
07/3/2024,4/2024,C-413,天线,10,(条)
07/3/2024,4/2024,C-413,手推车,2,(部)
07/3/2024,4/2024,C-413,奶泵套装,1,(套)
07/3/2024,4/2024,C-413,金属线圈,13,(个)
07/3/2024,4/2024,C-413,塑胶器皿,3750,(件)
07/3/2024,4/2024,C-413,电动唧车,1,(部)
07/3/2024,4/2024,C-414,美甲灯连电源线,240,(套)
07/3/2024,4/2024,C-414,磨甲机连配件,183,(套)
07/3/2024,4/2024,C-414,磨甲机磨头,150,(套)
07/3/2024,4/2024,C-415,眼镜连盒,1467,(套)
07/3/2024,4/2024,C-416,二氧化碳监测器连适配器,56,(套)
07/3/2024,4/2024,C-417,空气过滤器,2,(个)
07/3/2024,4/2024,C-417,偏心轴感测器,2,(个)
07/3/2024,4/2024,C-417,压力转换器,1,(部)
07/3/2024,4/2024,C-417,螺线管,2,(个)
07/3/2024,4/2024,C-417,阀门,2,(个)
07/3/2024,4/2024,C-417,控制臂衬套,20,(个)
07/3/2024,4/2024,C-417,车轮轴承,4,(个)
07/3/2024,4/2024,C-417,控制臂,9,(个)
07/3/2024,4/2024,C-417,维修套组,5,(套)
07/3/2024,4/2024,C-417,活动式圆盘连螺丝,3,(套)
07/3/2024,4/2024,C-417,油泵连螺丝,4,(套)
07/3/2024,4/2024,C-417,扩充箱,8,(个)
07/3/2024,4/2024,C-417,滤气管,2,(条)
07/3/2024,4/2024,C-417,盛器,1,(个)
07/3/2024,4/2024,C-417,鲍登线,13,(条)
07/3/2024,4/2024,C-417,滤油器软管,1,(条)
07/3/2024,4/2024,C-417,散热器软管,4,(条)
07/3/2024,4/2024,C-417,弹簧喷嘴,1,(个)
07/3/2024,4/2024,C-417,吸管,4,(条)
07/3/2024,4/2024,C-417,气门油封套组,2,(套)
07/3/2024,4/2024,C-417,喉管,5,(条)
07/3/2024,4/2024,C-417,挡风玻璃洗涤软管,10,(条)
07/3/2024,4/2024,C-417,手柄,1,(个)
07/3/2024,4/2024,C-417,每分钟转速感测器,20,(部)
07/3/2024,4/2024,C-417,废气管,2,(条)
07/3/2024,4/2024,C-417,引擎盖松脱装置,5,(个)
07/3/2024,4/2024,C-417,空气弹簧,4,(个)
07/3/2024,4/2024,C-417,接收器驱动器,5,(部)
07/3/2024,4/2024,C-417,滤油器,106,(个)
07/3/2024,4/2024,C-417,悬挂支柱支撑轴承,10,(个)
07/3/2024,4/2024,C-417,燃料泵,1,(个)
07/3/2024,4/2024,C-417,入气阀,4,(个)
07/3/2024,4/2024,C-417,中央锁制动器,1,(部)
07/3/2024,4/2024,C-417,轮胎速度感应器,1,(部)
07/3/2024,4/2024,C-417,保险杠嵌条,5,(件)
07/3/2024,4/2024,C-417,控制部件,2,(件)
07/3/2024,4/2024,C-417,曲轴密封件,10,(件)
07/3/2024,4/2024,C-417,引擎支撑,1,(个)
07/3/2024,4/2024,C-417,风扇转速控制器,7,(个)
07/3/2024,4/2024,C-417,雾灯,2,(盏)
07/3/2024,4/2024,C-417,喇叭,3,(个)
07/3/2024,4/2024,C-417,喷雾嘴,1,(件)
07/3/2024,4/2024,C-417,出水法兰,1,(件)
07/3/2024,4/2024,C-417,散热器冷却剂管,10,(条)
07/3/2024,4/2024,C-417,除湿容器,3,(个)
07/3/2024,4/2024,C-417,引擎罩安全拉钩,1,(个)
07/3/2024,4/2024,C-417,冷却剂温度感应器,3,(部)
07/3/2024,4/2024,C-417,引擎燃油水平感应器,1,(部)
07/3/2024,4/2024,C-417,车侧后视镜,2,(个)
07/3/2024,4/2024,C-417,交流发电机,10,(部)
07/3/2024,4/2024,C-417,控制臂衬套,10,(套)
07/3/2024,4/2024,C-417,雾灯,1,(盏)
07/3/2024,4/2024,C-417,支架,6,(个)
07/3/2024,4/2024,C-417,起动摩打,1,(个)
07/3/2024,4/2024,C-417,冷气压缩机,3,(部)
07/3/2024,4/2024,C-417,液压泵,1,(个)
07/3/2024,4/2024,C-417,圆筒连接件,4,(件)
07/3/2024,4/2024,C-417,引擎水泵,5,(个)
07/3/2024,4/2024,C-417,盖板和头灯套组,5,(套)
07/3/2024,4/2024,C-417,恒温器,10,(个)
07/3/2024,4/2024,C-417,引擎垫片套装,1,(套)
07/3/2024,4/2024,C-417,汽缸盖垫片套装,1,(套)
07/3/2024,4/2024,C-417,头灯清洁器组件,5,(件)
07/3/2024,4/2024,C-417,喉管,2,(条)
07/3/2024,4/2024,C-417,汽缸盖垫片,8,(件)
07/3/2024,4/2024,C-417,引擎汽缸盖垫片套装,1,(套)
07/3/2024,4/2024,C-417,阀门盖垫片,8,(件)
07/3/2024,4/2024,C-417,防狗吠装置,1000,(套)
07/3/2024,4/2024,C-418,旧私家车(有匙),1,(辆)
07/3/2024,4/2024,C-419,电动唧车 (无匙),1,(部)
07/3/2024,4/2024,C-420,旧私家车(有匙),1,(辆)
07/3/2024,4/2024,M-101,显示屏充电器,1,(部)
07/3/2024,4/2024,M-101,冷水高压清洗机,1,(部)
07/3/2024,4/2024,M-101,发光二极体显示屏连不锈钢柜,1,(部)
07/3/2024,4/2024,M-101,手提汽车打腊机,1,(部)
07/3/2024,4/2024,M-101,跑步机,1,(部)
07/3/2024,4/2024,M-101,油泵,1,(个)
07/3/2024,4/2024,M-101,闪光灯,1,(盏)
07/3/2024,4/2024,M-101,数码相机,1,(部)
07/3/2024,4/2024,M-101,数码相机,1,(部)
07/3/2024,4/2024,M-101,数码相机,1,(部)
07/3/2024,4/2024,M-101,手提金属探测器,2,(部)
07/3/2024,4/2024,M-101,灭蚊灯,2,(部)
07/3/2024,4/2024,M-102,无线接收机,5,(部)
07/3/2024,4/2024,M-102,舞台射灯,6,(盏)
07/3/2024,4/2024,M-102,卷门柜,1,(个)
07/3/2024,4/2024,M-102,不锈钢可折合帐篷架,7,(个)
07/3/2024,4/2024,M-102,高压清洗机,2,(部)
07/3/2024,4/2024,M-102,舞台灯,8,(盏)
07/3/2024,4/2024,M-103,数码相机,4,(部)
07/3/2024,4/2024,M-103,数码相机,4,(部)
07/3/2024,4/2024,M-103,数码相机,10,(部)
07/3/2024,4/2024,M-103,数码相机,6,(部)
07/3/2024,4/2024,M-103,数码相机,2,(部)
07/3/2024,4/2024,M-104,吹地机,4,(部)
07/3/2024,4/2024,M-104,雪柜,1,(部)
07/3/2024,4/2024,M-104,雪柜,1,(部)
07/3/2024,4/2024,M-105,小帆船,4,(艘)
07/3/2024,4/2024,M-106,外轮胎,286,(条)
07/3/2024,4/2024,M-107,外轮胎,150,(条)
07/3/2024,4/2024,M-108,布梳化,1,(张)
07/3/2024,4/2024,M-108,方茶台,1,(张)
07/3/2024,4/2024,M-108,茶几,2,(张)
07/3/2024,4/2024,M-108,书柜,1,(个)
07/3/2024,4/2024,M-108,餐台,1,(张)
07/3/2024,4/2024,M-108,餐台,1,(张)
07/3/2024,4/2024,M-108,地柜,1,(个)
07/3/2024,4/2024,M-108,地柜,1,(个)
07/3/2024,4/2024,M-108,茶车,4,(个)
07/3/2024,4/2024,M-108,床头柜,4,(个)
07/3/2024,4/2024,M-108,四桶柜,2,(个)
07/3/2024,4/2024,M-108,四桶柜,1,(个)
07/3/2024,4/2024,M-109,个人警报器,63,(部)
07/3/2024,4/2024,M-110,折合式透明软PVC胶片盒,3620,(个)
07/3/2024,4/2024,M-110,折合式透明软PVC胶片盒,15827,(个)
07/3/2024,4/2024,M-110,红色活页文件夹,204,(个)
07/3/2024,4/2024,M-110,蓝色活页文件夹,420,(个)
07/3/2024,4/2024,M-110,绿色活页文件夹,87,(个)
07/3/2024,4/2024,M-110,白色活页文件夹,962,(个)
07/3/2024,4/2024,M-111,流动升降台,1,(部)
07/3/2024,4/2024,M-112,数码相机,1,(部)
07/3/2024,4/2024,M-112,数码相机,1,(部)
07/3/2024,4/2024,M-113,车用充电器,1,(部)
07/3/2024,4/2024,M-113,铝梯,2,(把)
07/3/2024,4/2024,M-113,割草机,2,(部)
07/3/2024,4/2024,M-113,电锤,1,(部)
07/3/2024,4/2024,M-113,相机,6,(部)
07/3/2024,4/2024,M-113,电钻,6,(部)
07/3/2024,4/2024,M-113,背负式吹风机,3,(部)
07/3/2024,4/2024,M-113,泵,3,(部)
07/3/2024,4/2024,M-113,钢索,7,(条)
07/3/2024,4/2024,M-113,对讲机,8,(部)
07/3/2024,4/2024,M-113,锯,6,(把)
07/3/2024,4/2024,M-113,啰字机,2,(部)
07/3/2024,4/2024,M-113,磨机,2,(部)
07/3/2024,4/2024,M-113,刨床,1,(部)
07/3/2024,4/2024,M-113,麦克风,5,(个)
07/3/2024,4/2024,M-113,长刀,2,(把)
07/3/2024,4/2024,M-113,切铁机,1,(部)
07/3/2024,4/2024,M-113,饭台,2,(张)
07/3/2024,4/2024,M-113,抽湿机,1,(部)
07/3/2024,4/2024,M-113,鞍,6,(个)
07/3/2024,4/2024,M-113,抛袋,2,(个)
07/3/2024,4/2024,M-113,攀爬扣,4,(个)
07/3/2024,4/2024,M-114,数码相机,5,(部)
07/3/2024,4/2024,M-114,全球定位系统,2,(个)
07/3/2024,4/2024,M-114,对讲机,2,(部)
07/3/2024,4/2024,M-114,电锯,5,(部)
07/3/2024,4/2024,M-114,电剪,1,(部)
07/3/2024,4/2024,M-114,打咭钟,1,(部)
07/3/2024,4/2024,M-115,木柜,10,(个)
07/3/2024,4/2024,M-115,时钟,2,(个)
07/3/2024,4/2024,M-115,告示板,2,(个)
07/3/2024,4/2024,M-115,电脑櫈,1,(张)
07/3/2024,4/2024,M-115,菲林相机,12,(部)
07/3/2024,4/2024,M-115,计数机,1,(部)
07/3/2024,4/2024,M-115,手提电话,1,(部)
07/3/2024,4/2024,M-115,微波炉,1,(部)
07/3/2024,4/2024,M-116,微型音响,1,(部)
07/3/2024,4/2024,M-116,盒式录音机,1,(部)
07/3/2024,4/2024,M-116,音响,1,(部)
07/3/2024,4/2024,M-116,曲线锯,1,(把)
07/3/2024,4/2024,M-116,多媒体投影机 (已拆下),1,(部)
07/3/2024,4/2024,M-116,数码光碟播放机,3,(部)
07/3/2024,4/2024,M-116,衣柜,1,(个)
07/3/2024,4/2024,M-116,电动擦鞋机,1,(部)
07/3/2024,4/2024,M-116,卡式收录音机,1,(部)
07/3/2024,4/2024,M-116,音乐播放器,2,(部)
07/3/2024,4/2024,M-116,康乐棋套装,1,(套)
07/3/2024,4/2024,M-117,数码相机,1,(部)
07/3/2024,4/2024,M-117,镜头,1,(个)
07/3/2024,4/2024,M-117,咖啡机,1,(部)
07/3/2024,4/2024,M-117,微波炉,1,(部)
07/3/2024,4/2024,M-118,Table Tennis Table,1,(张)
07/3/2024,4/2024,M-118,Dehumidifier,1,(部)
07/3/2024,4/2024,M-118,Microwave Oven,1,(部)
07/3/2024,4/2024,M-118,Tripod Screen ,1,(个)
07/3/2024,4/2024,M-119,电热水炉,2,(部)
07/3/2024,4/2024,M-119,显微镜,7,(部)
07/3/2024,4/2024,M-120,自动心脏除颤器(训练用),2,(部)
07/3/2024,4/2024,M-120,发球机,1,(部)
07/3/2024,4/2024,M-120,游戏机套装,1,(套)
07/3/2024,4/2024,M-120,修发器,1,(个)
07/3/2024,4/2024,M-120,流动舞台,2,(个)
07/3/2024,4/2024,M-120,桌上切割机,1,(部)
07/3/2024,4/2024,M-120,铣床,1,(台)
07/3/2024,4/2024,M-120,曲线锯,1,(把)
07/3/2024,4/2024,M-120,对讲机,4,(部)
07/3/2024,4/2024,M-120,激光切割机,1,(部)
07/3/2024,4/2024,M-120,血氧仪,1,(部)
07/3/2024,4/2024,M-120,足球机,2,(部)
07/3/2024,4/2024,M-121,电子白板连脚架,1,(套)
07/3/2024,4/2024,M-121,电子白板,1,(部)
07/3/2024,4/2024,M-121,电子白板脚架,1,(个)
07/3/2024,4/2024,M-121,电子打字机,4,(部)
07/3/2024,4/2024,M-122,电池充电器,1,(个)
07/3/2024,4/2024,M-122,手提吸尘机,1,(个)
07/3/2024,4/2024,M-122,变焦镜头,1,(个)
07/3/2024,4/2024,M-122,电烙铁,30,(个)
07/3/2024,4/2024,M-122,燃气烙铁,3,(个)
07/3/2024,4/2024,M-122,指针式万用表,30,(部)
07/3/2024,4/2024,M-122,射频感应器,1,(部)
07/3/2024,4/2024,M-122,电池调节器,1,(部)
07/3/2024,4/2024,M-122,对讲机耳线,1,(条)
07/3/2024,4/2024,M-122,去焊枪,1,(个)
07/3/2024,4/2024,M-122,电源供应器,1,(个)
07/3/2024,4/2024,M-123,视频传输器,2,(个)
07/3/2024,4/2024,M-123,无线电控制台,2,(个)
07/3/2024,4/2024,M-124,手提电话,2,(部)
07/3/2024,4/2024,M-124,手提电话,1,(部)
07/3/2024,4/2024,M-125,扩音器,3,(部)
07/3/2024,4/2024,M-125,卡式录影机,1,(部)
07/3/2024,4/2024,M-125,驱动器,3,(部)
07/3/2024,4/2024,M-125,夹钳,1,(部)
07/3/2024,4/2024,M-125,磁带复制器,1,(部)
07/3/2024,4/2024,M-125,电动无线螺丝批,7,(支)
07/3/2024,4/2024,M-125,无线电系统连听筒,1,(套)
07/3/2024,4/2024,M-125,圆顶式摄录机,2,(部)
07/3/2024,4/2024,M-125,无线电话,2,(部)
07/3/2024,4/2024,M-125,无线电系统连听筒及连接箱,2,(套)
07/3/2024,4/2024,M-125,无线电话,4,(部)
07/3/2024,4/2024,M-125,除锡笔连电源适配器,1,(套)
07/3/2024,4/2024,M-125,示波器,1,(部)
07/3/2024,4/2024,M-125,示波器,2,(部)
07/3/2024,4/2024,M-125,示波器,1,(部)
07/3/2024,4/2024,M-125,烙铁器,4,(支)
07/3/2024,4/2024,M-125,传输测试器,2,(部)
07/3/2024,4/2024,M-125,警报器,1,(部)
07/3/2024,4/2024,M-125,读数器,3,(部)
07/3/2024,4/2024,M-125,电源适配器,7,(部)
07/3/2024,4/2024,M-125,中继器,1,(部)
07/3/2024,4/2024,M-125,烙铁器,1,(支)
07/3/2024,4/2024,M-125,烙铁器,1,(支)
07/3/2024,4/2024,M-125,速度模拟器,1,(部)
07/3/2024,4/2024,M-125,内部通讯器,1,(部)
07/3/2024,4/2024,M-126,移液器,4,(部)
07/3/2024,4/2024,M-126,快速充电座,2,(部)
07/3/2024,4/2024,M-126,搅拌器,2,(部)
07/3/2024,4/2024,M-126,混凝搅拌测试机,1,(部)
07/3/2024,4/2024,M-126,可携式酸碱度计,1,(部)
07/3/2024,4/2024,M-126,可携式导电度计,2,(部)
07/3/2024,4/2024,M-126,毛细汲水时间测试器,2,(部)
07/3/2024,4/2024,M-127,外轮胎,90,(条)
07/3/2024,4/2024,M-128,外轮胎,100,(条)
07/3/2024,4/2024,M-129,外轮胎,100,(条)
07/3/2024,4/2024,M-130,超声波清洗机,1,(部)
07/3/2024,4/2024,M-130,印模材料混合机,1,(部)
07/3/2024,4/2024,M-130,光固化机 ,2,(部)
07/3/2024,4/2024,M-130,超声波洁牙机,4,(部)
07/3/2024,4/2024,M-130,银汞调和机,2,(部)
07/3/2024,4/2024,M-131,消毒炉  ,2,(部)
07/3/2024,4/2024,M-132,对讲机,57,(部)
07/3/2024,4/2024,M-132,对讲机,5,(部)
07/3/2024,4/2024,M-132,对讲机,60,(部)
07/3/2024,4/2024,M-132,6 槽多功能充电器,10,(个)
07/3/2024,4/2024,M-133,内窥镜,1,(支)
07/3/2024,4/2024,M-133,药物注射泵,1,(部)
07/3/2024,4/2024,M-134,数码相片打印机,4,(部)
07/3/2024,4/2024,M-134,摄录机,1,(部)
07/3/2024,4/2024,M-134,平衡稳定器,1,(部)
07/3/2024,4/2024,M-134,白板,1,(部)
07/3/2024,4/2024,M-134,充电器,1,(部)
07/3/2024,4/2024,M-134,随身听,1,(部)
07/3/2024,4/2024,M-134,全球定位系统,2,(部)
07/3/2024,4/2024,M-134,数码相机,1,(部)
07/3/2024,4/2024,M-134,即影即有相机,1,(部)
07/3/2024,4/2024,M-134,相机,1,(部)
07/3/2024,4/2024,M-134,摄录机,1,(部)
07/3/2024,4/2024,M-134,手提数码摄录机,1,(部)
07/3/2024,4/2024,M-134,数码相机,1,(部)
07/3/2024,4/2024,M-135,冷风机,1,(部)
07/3/2024,4/2024,M-135,擦鞋机,1,(部)
07/3/2024,4/2024,M-135,吹地机,2,(部)
07/3/2024,4/2024,M-136,无线麦克风系统连一个领夹麦克风及两支无线麦克风,1,(套)
07/3/2024,4/2024,M-136,便携式扬声器连两支无线麦克风,1,(套)
07/3/2024,4/2024,M-136,电钻连充电器,1,(套)
07/3/2024,4/2024,M-137,手提摄录机,1,(部)
07/3/2024,4/2024,M-137,相机连袋,1,(套)
07/3/2024,4/2024,M-137,数码相机,1,(部)
07/3/2024,4/2024,M-137,数码相机,1,(部)
07/3/2024,4/2024,M-137,数码摄录机,1,(部)
07/3/2024,4/2024,M-137,数码相机,1,(部)
07/3/2024,4/2024,M-138,闭路电视显示屏,8,(部)
07/3/2024,4/2024,M-138,闭路电视显示屏,22,(部)
07/3/2024,4/2024,M-138,闭路电视显示屏,36,(部)
07/3/2024,4/2024,M-138,闭路电视显示屏,2,(部)
07/3/2024,4/2024,M-138,闭路电视视频解码器,6,(部)
07/3/2024,4/2024,M-139,挂图,2,(个)
07/3/2024,4/2024,M-139,椭圆形会议台,1,(张)
07/3/2024,4/2024,M-139,办公台,1,(张)
07/3/2024,4/2024,M-139,办公椅,21,(张)
07/3/2024,4/2024,M-139,打字椅,1,(张)
07/3/2024,4/2024,M-139,电脑椅,4,(张)
07/3/2024,4/2024,M-139,访客椅,1,(张)
07/3/2024,4/2024,M-139,高背椅,3,(张)
07/3/2024,4/2024,M-139,杂款椅,40,(张)
07/3/2024,4/2024,M-139,木柜,1,(个)
07/3/2024,4/2024,M-140,手提电话充电器,4,(个)
07/3/2024,4/2024,M-140,手提电话,2,(部)
07/3/2024,4/2024,M-140,手提电话,1,(部)
07/3/2024,4/2024,M-140,手提电话锂离子电池,2,(个)
07/3/2024,4/2024,M-140,手提电话充电座,1,(个)
07/3/2024,4/2024,M-140,手提电话,1,(部)
07/3/2024,4/2024,M-141,手提电话充电器,1,(个)
07/3/2024,4/2024,M-141,手提电话,1,(部)
07/3/2024,4/2024,M-141,扩音机,1,(部)
07/3/2024,4/2024,M-141,无线麦克风,1,(个)
07/3/2024,4/2024,M-141,无线手持式麦克风,1,(个)
07/3/2024,4/2024,M-141,机械人控制器外盒,3,(个)
07/3/2024,4/2024,M-142,绝缘及连续性测试表,2,(部)
07/3/2024,4/2024,M-142,接地环路测试表,1,(部)
07/3/2024,4/2024,M-142,数码万用表,1,(部)
07/3/2024,4/2024,M-142,数码光照度计,1,(部)
07/3/2024,4/2024,M-143,网络电话,290,(部)
07/3/2024,4/2024,M-143,网络电话,10,(部)
07/3/2024,4/2024,M-143,网络电话,10,(部)
07/3/2024,4/2024,M-144,数码相机,2,(部)
07/3/2024,4/2024,M-144,数码相机,2,(部)
07/3/2024,4/2024,M-144,数码相机,1,(部)
07/3/2024,4/2024,M-144,数码相机,1,(部)
07/3/2024,4/2024,M-144,数码相机,1,(部)
07/3/2024,4/2024,M-144,数码相机,1,(部)
07/3/2024,4/2024,M-144,摄像机,1,(部)
07/3/2024,4/2024,M-144,传真机,1,(部)
07/3/2024,4/2024,M-144,装订机,1,(部)
07/3/2024,4/2024,M-144,手提电话,25,(部)
07/3/2024,4/2024,M-144,手提电话,7,(部)
07/3/2024,4/2024,M-144,手提电话,2,(部)
07/3/2024,4/2024,M-144,手提电话,4,(部)
07/3/2024,4/2024,M-145,办公室椅,4,(张)
07/3/2024,4/2024,M-145,公事包,4,(个)
07/3/2024,4/2024,M-145,雨伞架,3,(个)
07/3/2024,4/2024,M-145,亚加力胶板,2,(块)
07/3/2024,4/2024,M-145,碎纸机,1,(部)
07/3/2024,4/2024,M-145,行山仗,8,(个)
07/3/2024,4/2024,M-145,风褛,2,(件)
07/3/2024,4/2024,M-145,钟,5,(个)
07/3/2024,4/2024,M-145,电热水煲,1,(个)
07/3/2024,4/2024,M-146,电子白板,1,(部)
07/3/2024,4/2024,M-146,碎纸机,1,(部)
07/3/2024,4/2024,M-146,碎纸机,2,(部)
07/3/2024,4/2024,M-146,碎纸机,3,(部)
07/3/2024,4/2024,M-146,手提电话,1,(部)
07/3/2024,4/2024,M-146,手提电话充电器,4,(个)
07/3/2024,4/2024,M-146,手提电话,4,(部)
07/3/2024,4/2024,M-146,手提电话,4,(部)
07/3/2024,4/2024,M-146,手提电话,3,(部)
07/3/2024,4/2024,M-147,手提电话旅行充电器,2,(个)
07/3/2024,4/2024,M-147,手提电话座台充电器,3,(个)
07/3/2024,4/2024,M-147,手提电话,3,(部)
07/3/2024,4/2024,M-148,240公升胶垃圾收集箱,50,(个)
07/3/2024,4/2024,M-148,660公升胶垃圾收集箱,50,(个)
07/3/2024,4/2024,M-149,660公升胶垃圾收集箱,100,(个)
07/3/2024,4/2024,M-150,660公升胶垃圾收集箱,64,(个)
07/3/2024,4/2024,M-151,660公升胶垃圾收集箱,70,(个)
07/3/2024,4/2024,M-151,240公升胶垃圾收集箱,80,(个)
07/3/2024,4/2024,M-152,660公升胶垃圾收集箱,30,(个)
07/3/2024,4/2024,M-152,240公升胶垃圾收集箱,5,(个)
07/3/2024,4/2024,M-153,240公升胶垃圾收集箱,130,(个)
07/3/2024,4/2024,M-153,660公升胶垃圾收集箱,80,(个)
07/3/2024,4/2024,M-154,660公升胶垃圾收集箱,27,(个)
07/3/2024,4/2024,M-154,240公升胶垃圾收集箱,46,(个)
07/3/2024,4/2024,M-155,240公升胶垃圾收集箱,60,(个)
07/3/2024,4/2024,M-156,660公升胶垃圾收集箱,26,(个)
07/3/2024,4/2024,M-157,240公升胶垃圾收集箱,108,(个)
07/3/2024,4/2024,M-157,660公升胶垃圾收集箱,81,(个)
07/3/2024,4/2024,M-158,电源供应器,2,(个)
07/3/2024,4/2024,M-158,电源供应器,8,(个)
07/3/2024,4/2024,M-158,电路板装置框架,2,(个)
07/3/2024,4/2024,M-158,视频分配放大器,19,(部)
07/3/2024,4/2024,M-158,视频开关控制板,24,(部)
07/3/2024,4/2024,M-158,双压扩展器,6,(部)
07/3/2024,4/2024,M-158,音频配线板,1,(部)
07/3/2024,4/2024,M-158,路由器矩阵面板,1,(部)
07/3/2024,4/2024,M-158,多画分割器,4,(部)
07/3/2024,4/2024,M-158,音频分配放大系统,40,(部)
07/3/2024,4/2024,M-158,音频分配放大系统面板,8,(部)
07/3/2024,4/2024,M-158,音频分配放大系统面板,7,(部)
07/3/2024,4/2024,M-159,电钻,1,(个)
07/3/2024,4/2024,M-159,空气清新机,1,(部)
07/3/2024,4/2024,M-160,移动铰剪式升降台,1,(台)
07/3/2024,4/2024,M-160,鼠笼式马达,1,(部)
07/3/2024,4/2024,M-160,鼠笼式马达,1,(部)
07/3/2024,4/2024,M-160,幻灯片投影机,1,(部)
07/3/2024,4/2024,M-160,投影机镜头,1,(个)
07/3/2024,4/2024,M-160,投影机镜头,1,(个)
07/3/2024,4/2024,M-161,X光用扫描器,1,(部)
07/3/2024,4/2024,M-162,便携式暖炉,1,(部)
07/3/2024,4/2024,M-162,座地风扇,1,(部)
07/3/2024,4/2024,M-162,电热磁力搅拌机,1,(部)
07/3/2024,4/2024,M-162,吸尘机,1,(部)
07/3/2024,4/2024,M-162,恒温水浴锅,1,(部)
