"Date of Auction","Auction List No.","Lot No.","Transaction Price (HK$)"
"17/11/2022","10/2022","C-402","780.00"
"17/11/2022","10/2022","C-406","90000.00"
"17/11/2022","10/2022","C-412","51000.00"
"17/11/2022","10/2022","M-103","30.00"
"17/11/2022","10/2022","M-104","30.00"
"17/11/2022","10/2022","M-105","50.00"
"17/11/2022","10/2022","M-108","950.00"
"17/11/2022","10/2022","M-109","60.00"
"17/11/2022","10/2022","M-110","100.00"
"17/11/2022","10/2022","M-112","13000.00"
"17/11/2022","10/2022","M-115","180.00"
"17/11/2022","10/2022","M-117","1100.00"
"17/11/2022","10/2022","M-120","900.00"
"17/11/2022","10/2022","M-121","120.00"
"17/11/2022","10/2022","M-125","150.00"
"17/11/2022","10/2022","M-127","80.00"
"17/11/2022","10/2022","M-128","30.00"
"17/11/2022","10/2022","M-136","610.00"
"17/11/2022","10/2022","M-140","150.00"
"17/11/2022","10/2022","UP-707","80.00"
"17/11/2022","10/2022","UP-709","30.00"
"17/11/2022","10/2022","UP-715","50.00"
"17/11/2022","10/2022","UP-722","50.00"
"17/11/2022","10/2022","UP-724","140.00"
"17/11/2022","10/2022","UP-733","350.00"
"17/11/2022","10/2022","UP-734","50.00"
"17/11/2022","10/2022","UP-740","80.00"
"17/11/2022","10/2022","UP-745","80.00"
"17/11/2022","10/2022","UP-752","50.00"
"17/11/2022","10/2022","UP-754","130.00"
"17/11/2022","10/2022","UP-756","90.00"
"17/11/2022","10/2022","UP-771","150.00"
"17/11/2022","10/2022","UP-800","200.00"
