﻿拍賣日期,拍賣物品清單編號,批號,成交價 (港幣/元)
24/8/2023,16/2023,C-404,3500.00
24/8/2023,16/2023,C-407,80000.00
24/8/2023,16/2023,C-409,2880000.00
24/8/2023,16/2023,C-410,2420000.00
24/8/2023,16/2023,C-411,2100.00
24/8/2023,16/2023,C-412,4000.00
24/8/2023,16/2023,C-413,4000.00
24/8/2023,16/2023,M-102,1500.00
24/8/2023,16/2023,M-104,5000.00
24/8/2023,16/2023,M-105,10000.00
24/8/2023,16/2023,M-106,250.00
24/8/2023,16/2023,M-107,280.00
24/8/2023,16/2023,M-108,280.00
24/8/2023,16/2023,M-109,590.00
24/8/2023,16/2023,M-111,290.00
24/8/2023,16/2023,M-112,400.00
24/8/2023,16/2023,M-113,110.00
24/8/2023,16/2023,M-114,100.00
24/8/2023,16/2023,M-115,140.00
24/8/2023,16/2023,M-116,300.00
24/8/2023,16/2023,M-117,35000.00
24/8/2023,16/2023,M-119,60.00
24/8/2023,16/2023,M-120,350.00
24/8/2023,16/2023,M-124,420.00
24/8/2023,16/2023,M-128,100.00
24/8/2023,16/2023,M-129,120.00
24/8/2023,16/2023,M-131,80.00
24/8/2023,16/2023,M-132,1250.00
24/8/2023,16/2023,M-133,40.00
24/8/2023,16/2023,M-137,150.00
24/8/2023,16/2023,M-139,30.00
24/8/2023,16/2023,M-144,620.00
24/8/2023,16/2023,M-147,20.00
24/8/2023,16/2023,M-156,1700.00
24/8/2023,16/2023,M-158,900.00
24/8/2023,16/2023,UP-701,450.00
24/8/2023,16/2023,UP-702,40000.00
24/8/2023,16/2023,UP-703,48000.00
24/8/2023,16/2023,UP-704,54000.00
24/8/2023,16/2023,UP-708,290.00
24/8/2023,16/2023,UP-710,30.00
24/8/2023,16/2023,UP-713,290.00
24/8/2023,16/2023,UP-721,240.00
24/8/2023,16/2023,UP-729,30.00
24/8/2023,16/2023,UP-735,300.00
24/8/2023,16/2023,UP-736,40.00
24/8/2023,16/2023,UP-741,60.00
24/8/2023,16/2023,UP-745,630.00
24/8/2023,16/2023,UP-753,30.00
24/8/2023,16/2023,UP-758,30.00
24/8/2023,16/2023,UP-759,270.00
24/8/2023,16/2023,UP-767,200.00
24/8/2023,16/2023,UP-770,40.00
24/8/2023,16/2023,UP-773,50.00
24/8/2023,16/2023,UP-775,30.00
24/8/2023,16/2023,UP-779,40.00
24/8/2023,16/2023,UP-780,50.00
24/8/2023,16/2023,UP-781,870.00
24/8/2023,16/2023,UP-785,220.00
24/8/2023,16/2023,UP-787,500.00
24/8/2023,16/2023,UP-789,50.00
24/8/2023,16/2023,UP-796,160.00
24/8/2023,16/2023,UP-808,160.00
24/8/2023,16/2023,UP-812,20.00
24/8/2023,16/2023,UP-814,480.00
24/8/2023,16/2023,UP-818,180.00
24/8/2023,16/2023,UP-830,50.00
24/8/2023,16/2023,UP-837,200.00
24/8/2023,16/2023,UP-841,50.00
24/8/2023,16/2023,UP-843,20.00
