﻿"拍卖日期","拍卖物品清单编号","批号","成交价 (港币/元)"
"30/3/2023","6/2023","C-402","350.00"
"30/3/2023","6/2023","C-403","4000.00"
"30/3/2023","6/2023","C-404","5000.00"
"30/3/2023","6/2023","C-405","5500.00"
"30/3/2023","6/2023","C-406","5600.00"
"30/3/2023","6/2023","C-407","30000.00"
"30/3/2023","6/2023","C-408","75000.00"
"30/3/2023","6/2023","C-409","4500.00"
"30/3/2023","6/2023","C-410","11100.00"
"30/3/2023","6/2023","C-411","7000.00"
"30/3/2023","6/2023","C-412","5500.00"
"30/3/2023","6/2023","C-413","6000.00"
"30/3/2023","6/2023","C-414","5200.00"
"30/3/2023","6/2023","C-415","25000.00"
"30/3/2023","6/2023","C-416","46000.00"
"30/3/2023","6/2023","C-417","75000.00"
"30/3/2023","6/2023","M-102","750.00"
"30/3/2023","6/2023","M-105","2000.00"
"30/3/2023","6/2023","M-108","2000.00"
"30/3/2023","6/2023","M-110","2000.00"
"30/3/2023","6/2023","M-112","40.00"
"30/3/2023","6/2023","M-114","700.00"
"30/3/2023","6/2023","M-117","450.00"
"30/3/2023","6/2023","M-118","630.00"
"30/3/2023","6/2023","M-119","150.00"
"30/3/2023","6/2023","M-120","3000.00"
"30/3/2023","6/2023","M-121","1600.00"
"30/3/2023","6/2023","M-122","2200.00"
"30/3/2023","6/2023","M-124","4300.00"
"30/3/2023","6/2023","M-125","100.00"
"30/3/2023","6/2023","M-127","11000.00"
"30/3/2023","6/2023","M-128","13000.00"
"30/3/2023","6/2023","M-130","2100.00"
"30/3/2023","6/2023","M-131","80.00"
"30/3/2023","6/2023","M-133","1400.00"
"30/3/2023","6/2023","M-135","80.00"
"30/3/2023","6/2023","M-136","120.00"
"30/3/2023","6/2023","M-138","20.00"
"30/3/2023","6/2023","UP-701","80.00"
"30/3/2023","6/2023","UP-702","50.00"
"30/3/2023","6/2023","UP-709","600.00"
"30/3/2023","6/2023","UP-710","180.00"
"30/3/2023","6/2023","UP-715","40.00"
"30/3/2023","6/2023","UP-717","40.00"
"30/3/2023","6/2023","UP-718","250.00"
"30/3/2023","6/2023","UP-719","30.00"
"30/3/2023","6/2023","UP-720","30.00"
"30/3/2023","6/2023","UP-722","150.00"
"30/3/2023","6/2023","UP-725","1500.00"
"30/3/2023","6/2023","UP-730","20.00"
