"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"25/08/2022					","4/2022","C-401","Used Private Car (with Key)
Brand: Toyota
Reg. No.: WK1038
Chassis No.: JTDKW123200227324","1","No."
"25/08/2022					","4/2022","C-402","Used Private Car (without Key)
Brand: Honda
Reg. No.: WZ1952
Chassis No.: RN6-1025868","1","No."
"25/08/2022					","4/2022","C-403","Used Private Car (without Key)
Brand: Toyota
Reg. No.: TS3780
Chassis No.: MCU31-0001127","1","No."
"25/08/2022					","4/2022","C-404","Used Private Car (without Key)
Brand: Nissan 
Reg. No.: GL8606
Chassis No.: AK12099385","1","No."
"25/08/2022					","4/2022","C-405","Doll","15","Nos."
"25/08/2022					","4/2022","C-405","Coloured Stone","77","Nos."
"25/08/2022					","4/2022","C-405","Earrings","28","Pairs"
"25/08/2022					","4/2022","C-405","Ornament","31","Nos."
"25/08/2022					","4/2022","C-405","Clothing, Various","13","Nos."
"25/08/2022					","4/2022","C-406","Diamond (2 Nos.) Total Approximate Weight 0.076 Grams (Used)","1","Lot"
"25/08/2022					","4/2022","C-406","Diamond (5 Nos.) Total Approximate Weight 0.192 Grams (Used)","1","Lot"
"25/08/2022					","4/2022","C-406","Diamond (2 Nos.) Total Approximate Weight 0.073 Grams (Used)","1","Lot"
"25/08/2022					","4/2022","C-406","Diamond (4 Nos.) Total Approximate Weight 0.158 Grams (Used)","1","Lot"
"25/08/2022					","4/2022","C-406","Gold Ring with Green Gemstone and Diamonds (Used)","1","No."
"25/08/2022					","4/2022","C-406","Gold Pendant with Blue Corundum and Diamonds (Used)","1","No."
"25/08/2022					","4/2022","C-406","Diamond (1 No.) Total Approximate Weight 0.031 Grams (Used)","1","Lot"
"25/08/2022					","4/2022","C-406","Diamond (4 Nos.) Total Approximate Weight 0.145 Grams (Used)","1","Lot"
"25/08/2022					","4/2022","C-406","Diamond (30 Nos.) Total Approximate Weight 0.377 Grams (Used)","1","Lot"
"25/08/2022					","4/2022","C-407","Used Private Car (without Key) (Damaged)
Brand: LEXUS 
Reg. No.: WL 3700 
Chassis No.: JTHBH96S005050350","1","No."
"25/08/2022					","4/2022","M-101","Digital Light Processing Projector (Dismantled)","3","Nos."
"25/08/2022					","4/2022","M-101","Visualizer (Dismantled)","5","Nos."
"25/08/2022					","4/2022","M-101","Portable Amplifier","3","Nos."
"25/08/2022					","4/2022","M-102","Flute","4","Nos."
"25/08/2022					","4/2022","M-102","Tenor Saxophone","2","Nos."
"25/08/2022					","4/2022","M-102","Alto Saxophone","3","Nos."
"25/08/2022					","4/2022","M-102","Violin","6","Nos."
"25/08/2022					","4/2022","M-102","Cello","3","Nos."
"25/08/2022					","4/2022","M-102","Viola","4","Nos."
"25/08/2022					","4/2022","M-102","Tuba","4","Nos."
"25/08/2022					","4/2022","M-102","Euphonium","1","No."
"25/08/2022					","4/2022","M-102","Bassoon","1","No."
"25/08/2022					","4/2022","M-102","Guitar","1","No."
"25/08/2022					","4/2022","M-102","Pianica","2","Nos."
"25/08/2022					","4/2022","M-102","Midi Keyboard 49 Keys","1","No."
"25/08/2022					","4/2022","M-102","Portatone 61 Keys","1","No."
"25/08/2022					","4/2022","M-102","Alto Recorder","4","Nos."
"25/08/2022					","4/2022","M-102","Clarinet","4","Nos."
"25/08/2022					","4/2022","M-103","Visualizer (Brand: Lumens, Model: Dc260) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-103","Dual Radio Wireless Access Point","2","Nos."
"25/08/2022					","4/2022","M-103","Steam Engine Model","1","No."
"25/08/2022					","4/2022","M-103","Sodium Lamp","1","No."
"25/08/2022					","4/2022","M-103","Travelling Microscope","1","No."
"25/08/2022					","4/2022","M-103","Stroboscope (Brand: Xenon, Model: IPC)","1","No."
"25/08/2022					","4/2022","M-103","Visualizer with Microscope Adapter (Dismantled)","1","Set"
"25/08/2022					","4/2022","M-103","Camera Body (Brand: Nikon, Model: F65)","1","No."
"25/08/2022					","4/2022","M-103","Lens (Brand: Tamron, Model: AF 280200/3.8-5.6)","1","No."
"25/08/2022					","4/2022","M-103","Digital Camera (Brand: Canon, Model: 14MP)","1","No."
"25/08/2022					","4/2022","M-103","Digital Camera (Brand: Canon, Model: PS 395)","1","No."
"25/08/2022					","4/2022","M-103","Camera (Brand: Nikon)","1","No."
"25/08/2022					","4/2022","M-103","Visualizer (Brand: Vertex, Model: D-210) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-103","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-890)","1","No."
"25/08/2022					","4/2022","M-103","Digital Video Camera (Brand: Sanyo)","1","No."
"25/08/2022					","4/2022","M-103","Speaker (Brand: Bose)","1","No."
"25/08/2022					","4/2022","M-103","64-Voice Expandable Synthesizer Module (Brand: Roland, Model: XV-2020)","1","No."
"25/08/2022					","4/2022","M-103","Woofer","1","No."
"25/08/2022					","4/2022","M-103","Input/Output Device","1","No."
"25/08/2022					","4/2022","M-103","MiniDisc Recorder (Brand: JVC)","1","No."
"25/08/2022					","4/2022","M-103","Dehumidifier","1","No."
"25/08/2022					","4/2022","M-103","Double Cassette Deck (Brand: JVC)","1","No."
"25/08/2022					","4/2022","M-103","Table Tennis Table","1","No."
"25/08/2022					","4/2022","M-103","Floor Dryer","10","Nos."
"25/08/2022					","4/2022","M-104","CD Writer (Brand: Yamaha, Model: CRW8424SX-VK)","1","No."
"25/08/2022					","4/2022","M-104","Digital Video Card (Brand: Pinnacle, Model: DV300 )","1","No."
"25/08/2022					","4/2022","M-104","Memory Card, 64MB","1","No."
"25/08/2022					","4/2022","M-104","Digital Camera (Brand: Olympus, Model: C20201)","1","No."
"25/08/2022					","4/2022","M-104","Hard Disk Drive, 18GB (Brand: Seagate) (Degaussed)","1","No."
"25/08/2022					","4/2022","M-104","Adapter (Brand: Adaptec, Model: AHA-2940UW)","2","Nos."
"25/08/2022					","4/2022","M-104","DVD Writer (Brand: Plextor, Model: PX-716UF)","1","No."
"25/08/2022					","4/2022","M-104","Hard Disk Drive, 160GB (Brand: Maxtor) (Degaussed)","1","No."
"25/08/2022					","4/2022","M-104","Projector (Brand: 3M, Model: MP180) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-105","Weather Measuring Station (Brand: Cole Parmer, Model: 3316-15)","1","No."
"25/08/2022					","4/2022","M-105","Cylinder Stand With L Bracket","4","Nos."
"25/08/2022					","4/2022","M-105","Fluorescent Lantern ","3","Nos."
"25/08/2022					","4/2022","M-105","Tripod With Platform (Brand: GITZO, Model: #201)","1","No."
"25/08/2022					","4/2022","M-106","Visualizer (Brand: ELMO, Model: P-100) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-106","Portable Amplifier (Brand: TOA, Model: 620)","2","Nos."
"25/08/2022					","4/2022","M-106","Handheld Microphone (Brand: Shure, Model: S32-UR1)","1","No."
"25/08/2022					","4/2022","M-106","Wireless Microphone (Brand: AKG, Model: WMS81/C417)","1","No."
"25/08/2022					","4/2022","M-106","Double Cassette Recorder (Brand: PIONNER, Model: CT208 )","2","Nos."
"25/08/2022					","4/2022","M-106","Microphone (Brand: Samson, Model: 12L-LC)","5","Nos."
"25/08/2022					","4/2022","M-106","Handheld Microphone (Brand: Rexer, Model: XV-802M)","1","No."
"25/08/2022					","4/2022","M-106","High Resolution Visual Presentor (Brand: ELMO, Model: HV-5500XG) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-106","Wireless Clip Microphone (Brand: AKG)","3","Sets"
"25/08/2022					","4/2022","M-106","Wireless Microphone","1","No."
"25/08/2022					","4/2022","M-106","Microphone (Brand: Peavey, Model: PVM 45i)","3","Nos."
"25/08/2022					","4/2022","M-106","Barcode Scanner (Brand: Symbol, Model: LS2106)","1","No."
"25/08/2022					","4/2022","M-106","Barcode Scanner (Brand: PSC, Model: QS5385)","1","No."
"25/08/2022					","4/2022","M-106","Media Streaming Device (Brand: Apple, Model: Apple TV)","2","Nos."
"25/08/2022					","4/2022","M-106","Portable DVD Burner ","1","No."
"25/08/2022					","4/2022","M-106","Cassette Bank (Brand: Ricoh, Model: PS-3600)","1","No."
"25/08/2022					","4/2022","M-106","Auto Reverse Document Feeder (Brand: Ricoh, Model: DF-70RE)","1","No."
"25/08/2022					","4/2022","M-106","Digital Photocopier (Brand: Ricoh, Model: Aficio 1045)","1","No."
"25/08/2022					","4/2022","M-106","Photocopier (Brand: Panasonic, Model: DP-8045)","1","No."
"25/08/2022					","4/2022","M-106","Facsimile Machine ((Brand: Panafax, Model: UF-890)","1","No."
"25/08/2022					","4/2022","M-106","Hot & Cold Water Dispenser (Model: UFPHC)","1","No."
"25/08/2022					","4/2022","M-107","Double Ended Polisher","1","No."
"25/08/2022					","4/2022","M-107","Double Ended Grinding Machine","1","No."
"25/08/2022					","4/2022","M-107","Woodturning Lathe (Brand: UNION)","1","No."
"25/08/2022					","4/2022","M-107","Wood Planing and Thicknessing Machine","1","No."
"25/08/2022					","4/2022","M-107","Vertical Bandsaw (Brand: Startrite)","1","No."
"25/08/2022					","4/2022","M-107","Sharpedge Machine (Brand: Denford)","1","No."
"25/08/2022					","4/2022","M-107","Drilling Machine","2","Nos."
"25/08/2022					","4/2022","M-107","Lathe Machine","2","Nos."
"25/08/2022					","4/2022","M-107","Oven (Brand: Memmert, Model: UE-300)","1","No."
"25/08/2022					","4/2022","M-107","Laser Engraving & Cutting Machine with Accessories","1","Set"
"25/08/2022					","4/2022","M-108","Walkie-talkie (Brand: TSUEN SHING, Model: WT-420)","5","Nos."
"25/08/2022					","4/2022","M-108","Transceiver (Brand: MOTOROLA, Model: P110)","6","Nos."
"25/08/2022					","4/2022","M-109","Mobile Phone with Battery and Charger (Brand: Nokia, Model: 2730C) ","11","Nos."
"25/08/2022					","4/2022","M-110","Time Recorder (Brand: MAX, Model: ER-3100)","2","Nos."
"25/08/2022					","4/2022","M-111","Dissolved Oxygen Meter","3","Nos."
"25/08/2022					","4/2022","M-111","Environmental Meter","1","No."
"25/08/2022					","4/2022","M-111","Colorimeter","1","No."
"25/08/2022					","4/2022","M-111","Carrying Handle for Environmental Meter","1","No."
"25/08/2022					","4/2022","M-111","Thermistor Probe","1","No."
"25/08/2022					","4/2022","M-111","Light Probe","1","No."
"25/08/2022					","4/2022","M-111","Timer","1","No."
"25/08/2022					","4/2022","M-111","Microscope with Video Output","1","No."
"25/08/2022					","4/2022","M-111","Binocular Microscope","1","No."
"25/08/2022					","4/2022","M-111","Video Camera (Brand: Ken-A-Vision) (No Memory Function)","2","Nos."
"25/08/2022					","4/2022","M-111","Triple Beam Balance","3","Nos."
"25/08/2022					","4/2022","M-111","Dehumidifier","3","Nos."
"25/08/2022					","4/2022","M-111","Low Voltage Power Supply","1","No."
"25/08/2022					","4/2022","M-111","Multimeter","4","Nos."
"25/08/2022					","4/2022","M-111","Polarimeter","1","No."
"25/08/2022					","4/2022","M-111","pH Meter","5","Nos."
"25/08/2022					","4/2022","M-111","Spectroscope","25","Nos."
"25/08/2022					","4/2022","M-111","Datalogger","9","Nos."
"25/08/2022					","4/2022","M-111","Video Camera (No Memory Function)","1","No."
"25/08/2022					","4/2022","M-111","Ultrasonic Bath Cleaner","1","No."
"25/08/2022					","4/2022","M-111","Ammeter","4","Nos."
"25/08/2022					","4/2022","M-111","Advanced Motion Measurement Kit","1","Set"
"25/08/2022					","4/2022","M-111","Digital Counting Balance","1","No."
"25/08/2022					","4/2022","M-111","Frequency Counter","1","No."
"25/08/2022					","4/2022","M-111","Demonstration Meter without Scale","1","No."
"25/08/2022					","4/2022","M-111","Datalogger (Brand: Xplorer, Model: GLX)","6","Nos."
"25/08/2022					","4/2022","M-111","750 Interface for Datalogger","1","No."
"25/08/2022					","4/2022","M-111","Datalogger (Brand: Xplorer, Model: PS-2000)","3","Nos."
"25/08/2022					","4/2022","M-111","Electroscope","1","No."
"25/08/2022					","4/2022","M-111","Extra High Voltage Power Supply","2","Nos."
"25/08/2022					","4/2022","M-111","Flywheel, 20 x 4 cm","1","No."
"25/08/2022					","4/2022","M-111","Sweep Generator (Model: WG230)","5","Nos."
"25/08/2022					","4/2022","M-111","Signal Generator and Amplifier","4","Nos."
"25/08/2022					","4/2022","M-111","Potentiometer (Brand: WPA)","1","No."
"25/08/2022					","4/2022","M-111","Low Voltage Power Supply (Brand: Kenwood)","1","No."
"25/08/2022					","4/2022","M-111","Power Supply, Dual Rail, 15V","2","Nos."
"25/08/2022					","4/2022","M-111","Resistance Box","10","Nos."
"25/08/2022					","4/2022","M-111","Portable Video Camera (No Memory Function)","1","No."
"25/08/2022					","4/2022","M-111","Visualizer (Dismantled)","3","Nos."
"25/08/2022					","4/2022","M-111","Optical Bench","1","No."
"25/08/2022					","4/2022","M-111","Potentiometer","2","Nos."
"25/08/2022					","4/2022","M-111","Badminton Stand","2","Nos."
"25/08/2022					","4/2022","M-111","Dumbell Rack","1","No."
"25/08/2022					","4/2022","M-112","Black and White Photo Enlarger with 2 Lenses (Brand: Leitz, Model: lic)","2","Nos."
"25/08/2022					","4/2022","M-112","Black and White Photo Enlarger (Brand: Kaiser, Model: 4560 Vpm 9005 6x9)","1","No."
"25/08/2022					","4/2022","M-112","1 to 1 Contact Photo Printer","1","No."
"25/08/2022					","4/2022","M-112","Film Dryer ","1","No."
"25/08/2022					","4/2022","M-112","Film Drying Cabinet","1","No."
"25/08/2022					","4/2022","M-112","Stirrer ","1","No."
"25/08/2022					","4/2022","M-113","Digital Camera (Brand: Nikon, Model: Coolpix P7700)","9","Nos."
"25/08/2022					","4/2022","M-113","Dust-free Exhaust Fan","1","No."
"25/08/2022					","4/2022","M-113","Laboratory Glass Test Tube","1","No."
"25/08/2022					","4/2022","M-114","Black and White Photo Print Processor (Brand: Colenta, Model: Printline 56ra70)","1","No."
"25/08/2022					","4/2022","M-115","HP LaserJet CF226XC","54","Nos."
"25/08/2022					","4/2022","M-115","HP LaserJet 76A","6","Nos."
"25/08/2022					","4/2022","M-115","HP LaserJet CF276X","6","Nos."
"25/08/2022					","4/2022","M-115","HP LaserJet CF280X","26","Nos."
"25/08/2022					","4/2022","M-115","Lexmark 503HE","10","Nos."
"25/08/2022					","4/2022","M-115","FUJI Xerox CT201664","6","Nos."
"25/08/2022					","4/2022","M-115","FUJI Xerox CT201665","7","Nos."
"25/08/2022					","4/2022","M-115","FUJI Xerox CT201666","6","Nos."
"25/08/2022					","4/2022","M-115","FUJI Xerox CT201667","5","Nos."
"25/08/2022					","4/2022","M-115","Panasonic UG-3380","3","Nos."
"25/08/2022					","4/2022","M-115","Panasonic UG-5575","3","Nos."
"25/08/2022					","4/2022","M-115","FUJI Xerox CT350483","2","Nos."
"25/08/2022					","4/2022","M-115","FUJI Xerox CT350484","4","Nos."
"25/08/2022					","4/2022","M-115","FUJI Xerox CT350485","4","Nos."
"25/08/2022					","4/2022","M-115","FUJI Xerox CT350486","3","Nos."
"25/08/2022					","4/2022","M-115","FUJI Xerox CT201938","9","Nos."
"25/08/2022					","4/2022","M-115","FUJI Xerox CWAA0762","5","Nos."
"25/08/2022					","4/2022","M-116","Digital Video Camera (Brand: SHARP, Model: VL-AX1E)","1","No."
"25/08/2022					","4/2022","M-116","Digital Audio Video Player (Brand: JWD, Model: PMP-3000)","1","No."
"25/08/2022					","4/2022","M-117","Aluminum Alloy Tent ","3","Nos."
"25/08/2022					","4/2022","M-117","Visualizer (Brand: Plus, Model: DP-30) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-117","LED Full Color Display Panel with Metal Waterproof Case
* Non-REE Item","1","No."
"25/08/2022					","4/2022","M-118","Radio Cassette Recorder (Brand: AIWA, Model: CSD-A360)","5","Nos."
"25/08/2022					","4/2022","M-118","Paper Shredder (Brand: Kobra, Model: 260.1, C2)","1","No."
"25/08/2022					","4/2022","M-118","Stage Lifting Rail System (Dismantled)","1","Set"
"25/08/2022					","4/2022","M-118","Portable Amplifier (Brand: Panasonic, Model: WX-220CN)","1","No."
"25/08/2022					","4/2022","M-118","Laminator (Brand: Bio, Model: 330D)","1","No."
"25/08/2022					","4/2022","M-118","Booklet Maker (Brand: Durus, Model: BH1000)","1","No."
"25/08/2022					","4/2022","M-118","Etching Presses (Brand: Shin Nihon Zokei, Model: SNP-13型)","1","No."
"25/08/2022					","4/2022","M-118","Wireless Transmitter with Neck Microphone (Brand: Phonak)","1","No."
"25/08/2022					","4/2022","M-118","Visualizer (Model: AV-2800) (Dismantled)","12","Nos."
"25/08/2022					","4/2022","M-118","Projector (Brand: Panasonic, Model: PT-LB75NTEA) (Dismantled)","6","Nos."
"25/08/2022					","4/2022","M-118","Receiver (Brand: Marantz, Model: SR4400)","1","No."
"25/08/2022					","4/2022","M-118","Projector (Brand: PLUS, Model: U5292) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-118","Switch (Brand: Intel Express, Model: 510t)","2","Nos."
"25/08/2022					","4/2022","M-118","LCD Projector (Brand: Toshiba, Model: TLP-260) (Dismantled)","3","Nos."
"25/08/2022					","4/2022","M-118","Digital Light Processing (DLP) Projector (Brand: Toshiba, Model: TDP-TW90) (Dismantled)","3","Nos."
"25/08/2022					","4/2022","M-118","Bell Timer (Brand: National)","2","Nos."
"25/08/2022					","4/2022","M-118","Overhead Projector (Brand: 3M, Model: 3820) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-118","Mini HiFi System (Brand: Sony, Model: CFD-V10)","2","Nos."
"25/08/2022					","4/2022","M-118","Radio Cassette Recorder (Brand: International, Model: CR-119)","1","No."
"25/08/2022					","4/2022","M-118","DVD Player (Brand: BBK, Model: 909K)","1","No."
"25/08/2022					","4/2022","M-118","Laminator (Brand: GMP, Model: Photonex 325 SYNC)","1","No."
"25/08/2022					","4/2022","M-119","Electronic Typewriter (Brand: Olympia, Model: Suppertype-330)","2","Nos."
"25/08/2022					","4/2022","M-119","Alarm Collector Box (Model: AT-1)","1","No."
"25/08/2022					","4/2022","M-119","Battery Distribution Unit (Brand: Northern telecom, Model: QBL-015)","1","No."
"25/08/2022					","4/2022","M-119","Private Automatic Branch Exchange (PABX) System (Brand: NorthernTelecom Model: SL-IST)","1","Set"
"25/08/2022					","4/2022","M-120","Overhead Projector (Brand: 3M, Model: M1720) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-120","Slide Projector (Dismantled)  ","1","No."
"25/08/2022					","4/2022","M-121","Zoom Lens (Brand: Canon, Model: 24-35mm F3.5)","1","No."
"25/08/2022					","4/2022","M-121","Zoom Lens (Brand: Canon, Model: 35-70mm F3.5)","1","No."
"25/08/2022					","4/2022","M-121","Lens Hood","1","No."
"25/08/2022					","4/2022","M-121","Flash for Camera (Brand: Canon, Model: 540EZ)","1","No."
"25/08/2022					","4/2022","M-121","Film Camera (Brand: Canon, Model: EOS5)","1","No."
"25/08/2022					","4/2022","M-121","Digital Camera (Brand: Fujifilm, Model: E550)","1","No."
"25/08/2022					","4/2022","M-121","Flash for Camera (Brand: Metz, Model: 30BCT4)","1","No."
"25/08/2022					","4/2022","M-121","Zoom Lens (Brand: Photax, Model: 75-200mm F4.5)","1","No."
"25/08/2022					","4/2022","M-121","Zoom Lens (Brand: Canon, Model: 50mm F1.4)","1","No."
"25/08/2022					","4/2022","M-121","Zoom Lens (Brand: Canon, Model: 50mm F2.5)","1","No."
"25/08/2022					","4/2022","M-121","Zoom Lens (Brand: Canon, Model: 28-80mm F3.5-5.6)","1","No."
"25/08/2022					","4/2022","M-121","Film Camera (Brand: Canon, Model: A-1)","1","No."
"25/08/2022					","4/2022","M-122","Global Positioning System Navigator (Brand: ALPHA, Model: YD-4308)","1","No."
"25/08/2022					","4/2022","M-122","Global Positioning System Navigator (Brand: PHILIPS,  Model: CID 2680)","14","Nos."
"25/08/2022					","4/2022","M-122","Global Positioning System Navigator (Brand: PAPAGO, Model: H8)","17","Nos."
"25/08/2022					","4/2022","M-122","Soldering Station","1","No."
"25/08/2022					","4/2022","M-122","Mobile Phone (Brand: Apple, Model: iPhone 6, 64 GB) ","1","No."
"25/08/2022					","4/2022","M-123","Digital Camera (Brand: Canon, Model: PC1210)","1","No."
"25/08/2022					","4/2022","M-123","Laminator","1","No."
"25/08/2022					","4/2022","M-123","Hand Dryer (Brand: Bobrick)","2","Nos."
"25/08/2022					","4/2022","M-123","Spotlight (Brand: LDR,  Model: Nota R1/1200 plus)","5","Nos."
"25/08/2022					","4/2022","M-123","Wet and Dry Vacuum Cleaner (70 Liters)","1","No."
"25/08/2022					","4/2022","M-124","Kyocera TK-8510K","3","Nos."
"25/08/2022					","4/2022","M-124","Kyocera TK-8510Y","1","No."
"25/08/2022					","4/2022","M-124","Kyocera TK-8510M","3","Nos."
"25/08/2022					","4/2022","M-124","Kyocera TK-8510C","3","Nos."
"25/08/2022					","4/2022","M-124","Kyocera TK-8807K","3","Nos."
"25/08/2022					","4/2022","M-124","Kyocera TK-8807Y","3","Nos."
"25/08/2022					","4/2022","M-124","Kyocera TK-8807M","3","Nos."
"25/08/2022					","4/2022","M-124","Kyocera TK-8807C","1","No."
"25/08/2022					","4/2022","M-124","Kyocera TK-8509K","1","No."
"25/08/2022					","4/2022","M-124","Kyocera TK-8509Y","1","No."
"25/08/2022					","4/2022","M-124","Kyocera TK-8509M","1","No."
"25/08/2022					","4/2022","M-124","Kyocera TK-8509C","1","No."
"25/08/2022					","4/2022","M-124","HP CF280XC","5","Nos."
"25/08/2022					","4/2022","M-124","HP CE505AC","2","Nos."
"25/08/2022					","4/2022","M-124","HP C8061X","4","Nos."
"25/08/2022					","4/2022","M-124","Samsung MLT-D205E","1","No."
"25/08/2022					","4/2022","M-124","HP Q2612A","4","Nos."
"25/08/2022					","4/2022","M-124","HP Q7553X","6","Nos."
"25/08/2022					","4/2022","M-125","Bassoon","5","Nos."
"25/08/2022					","4/2022","M-125","Tenor Saxophone ","2","Nos."
"25/08/2022					","4/2022","M-125","Alto Saxophone","1","No."
"25/08/2022					","4/2022","M-125","Bass Trombone","2","Nos."
"25/08/2022					","4/2022","M-125","Baritone","17","Nos."
"25/08/2022					","4/2022","M-125","Euphonium ","5","Nos."
"25/08/2022					","4/2022","M-125","Bass Tuba","11","Nos."
"25/08/2022					","4/2022","M-125","Bass Drum Stand","1","No."
"25/08/2022					","4/2022","M-125","Crash Cymbal Stand ","1","No."
"25/08/2022					","4/2022","M-125","Cymbal Stand ","1","No."
"25/08/2022					","4/2022","M-125","Drum Pad Stand","25","Nos."
"25/08/2022					","4/2022","M-125","Celesta Stand","5","Nos."
"25/08/2022					","4/2022","M-125","Gong Mallet","1","No."
"25/08/2022					","4/2022","M-125","Cymbal Boom Stand","1","No."
"25/08/2022					","4/2022","M-125","Timpani Stand","1","No."
"25/08/2022					","4/2022","M-125","Timpani Mallet ","2","Nos."
"25/08/2022					","4/2022","M-125","1/4"" Triangle Striker ","1","No."
"25/08/2022					","4/2022","M-125","3/16"" Triangle Striker ","1","No."
"25/08/2022					","4/2022","M-125","Concert Bass Drum 16"" x 36"" ","2","Nos."
"25/08/2022					","4/2022","M-125","Bongo Drum","1","No."
"25/08/2022					","4/2022","M-125","Castanets","6","Pairs"
"25/08/2022					","4/2022","M-125","Tambourine 10"" ","1","No."
"25/08/2022					","4/2022","M-125","Temple Block Stand ","1","No."
"25/08/2022					","4/2022","M-125","Timpani 26"" ","1","No."
"25/08/2022					","4/2022","M-125","Triangle 10"" ","1","No."
"25/08/2022					","4/2022","M-125","Triangle 4"" ","1","No."
"25/08/2022					","4/2022","M-125","Triangle 6"" ","1","No."
"25/08/2022					","4/2022","M-125","Triangle 8"" ","1","No."
"25/08/2022					","4/2022","M-125","Tri-tom Drum with Carrying Holder ","1","Set"
"25/08/2022					","4/2022","M-125","Wood Block (Large) ","1","No."
"25/08/2022					","4/2022","M-125","Xylophone","1","No."
"25/08/2022					","4/2022","M-125","Wind Chime Stand","1","No."
"25/08/2022					","4/2022","M-125","Concert Bass Drum Mallet ","5","Nos."
"25/08/2022					","4/2022","M-125","Bass Drum Stand","1","No."
"25/08/2022					","4/2022","M-125","Concert Bass Drum Stand","1","No."
"25/08/2022					","4/2022","M-125","Glockenspiel Stand ","2","Nos."
"25/08/2022					","4/2022","M-125","Gong Mallet ","2","Nos."
"25/08/2022					","4/2022","M-125","Xylophone Case","1","No."
"25/08/2022					","4/2022","M-125","Synthesizer ","1","No."
"25/08/2022					","4/2022","M-125","Synthesizer Stand","1","No."
"25/08/2022					","4/2022","M-125","Tenor Saxphone case ","1","No."
"25/08/2022					","4/2022","M-125","French Horn","11","Nos."
"25/08/2022					","4/2022","M-125","Baritone Saxophone Case ","1","No."
"25/08/2022					","4/2022","M-125","Yangqin","16","Nos."
"25/08/2022					","4/2022","M-125","Huapengu (20"") ","1","No."
"25/08/2022					","4/2022","M-125","Sheng","2","Nos."
"25/08/2022					","4/2022","M-125","Cello","7","Nos."
"25/08/2022					","4/2022","M-125","Yangqin Case","2","Nos."
"25/08/2022					","4/2022","M-125","Daluo (65cm) ","1","No."
"25/08/2022					","4/2022","M-125","Gu Cheng","13","Nos."
"25/08/2022					","4/2022","M-125","Gu Cheng Stand","3","Nos."
"25/08/2022					","4/2022","M-125","Huapengu Stand","1","No."
"25/08/2022					","4/2022","M-125","Dagu Stand","1","No."
"25/08/2022					","4/2022","M-125","Yunluo Stand (Stainless Steel)","1","No."
"25/08/2022					","4/2022","M-125","Bianzhong Stand (Aluminum)","1","No."
"25/08/2022					","4/2022","M-125","Paigu (1 Set 5 Nos.)","3","Sets"
"25/08/2022					","4/2022","M-125","Paigu (22cm) with Stand","1","No."
"25/08/2022					","4/2022","M-125","Paigu (27cm) with Stand","1","No."
"25/08/2022					","4/2022","M-125","Paigu (32cm) with Stand","1","No."
"25/08/2022					","4/2022","M-125","Paigu (37cm) with Stand","1","No."
"25/08/2022					","4/2022","M-125","Paigu (42cm) with Stand","1","No."
"25/08/2022					","4/2022","M-125","Drum with Stand","1","Set"
"25/08/2022					","4/2022","M-125","Paigu Stand","10","Nos."
"25/08/2022					","4/2022","M-125","Gu Cheng Case","3","Nos."
"25/08/2022					","4/2022","M-125","Double Bass Bow","5","Nos."
"25/08/2022					","4/2022","M-125","Cello Bow","3","Nos."
"25/08/2022					","4/2022","M-125","Gaohu Case","8","Nos."
"25/08/2022					","4/2022","M-125","Xylophone","4","Nos."
"25/08/2022					","4/2022","M-126","Waste Toner Bottle (Brand: Lexmark, Model: C930X76G)","2","Nos."
"25/08/2022					","4/2022","M-126","Waste Toner Bottle (Brand: Lexmark, Model: C540X75G) ","4","Nos."
"25/08/2022					","4/2022","M-127","Potion Dispenser","1","No."
"25/08/2022					","4/2022","M-127","Laser Barcode Scanner (Brand: Symbol, Model: LS4208)","1","No."
"25/08/2022					","4/2022","M-127","Osmometer (Brand: Arkay, Model: Osmo Station OM-6050)","1","No."
"25/08/2022					","4/2022","M-127","Electrolyte Analyzer (Brand: Roche, Model: 9180)","1","No."
"25/08/2022					","4/2022","M-127","Laboratory Pump (Brand: Beckman, Model: 110B)","1","No."
"25/08/2022					","4/2022","M-128","Glass Reinforced Plastic (GRP) Rigid Hull Inflatable Boat (PV50) (Dimensions approximate 5.43m x 2.03m) (with Key)","1","No."
"25/08/2022					","4/2022","M-128","Paddle","1","No."
"25/08/2022					","4/2022","M-128","Boarding Ladder","1","No."
"25/08/2022					","4/2022","M-128","Folding Achor","1","No."
"25/08/2022					","4/2022","M-128","Sea Anchor with Rope","1","Set"
"25/08/2022					","4/2022","M-128","Repair Kit","1","Set"
"25/08/2022					","4/2022","M-128","Rescue Quoit and Line","1","Set"
"25/08/2022					","4/2022","M-128","Portable Search Light","1","No."
"25/08/2022					","4/2022","M-128","Compass","1","No."
"25/08/2022					","4/2022","M-128","Pressure Gauge","1","No."
"25/08/2022					","4/2022","M-128","Empty Fuel Tank","4","Nos"
