﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
25/1/2024,2/2024,C-401,"Used Light Goods Vehicle (without Key)
Brand: ISUZU
Reg. No.: WJ6432
Chassis No.: JAANPR75KK7102750",1,No.
25/1/2024,2/2024,C-402,Electric Mahjong Table,1,No.
25/1/2024,2/2024,C-402,Blue Mahjong Tiles,136,Nos.
25/1/2024,2/2024,C-402,Green Mahjong Tiles,136,Nos.
25/1/2024,2/2024,C-402,Chips,156,Nos.
25/1/2024,2/2024,C-402,Silver Colour Stainless Steel Watch,1,No.
25/1/2024,2/2024,C-402,Golden Colour Ring with Stone,1,No.
25/1/2024,2/2024,C-403,Speaker and Accessories,26,Sets
25/1/2024,2/2024,C-403,Electric Guitar,1,No.
25/1/2024,2/2024,C-403,Audio Amplifier,3,Nos.
25/1/2024,2/2024,C-404,Electric Pallet Truck (without Key),1,No.
25/1/2024,2/2024,C-405,Trolley,6,Nos.
25/1/2024,2/2024,C-405,Iron Cage,2,Nos.
25/1/2024,2/2024,C-405,Seafood Breeding Thermostat,1,No.
25/1/2024,2/2024,C-406,"Used Motorcycle (Solo) (with Key)
Brand: SYM
Reg. No.: WZ8027
Chassis No.:  RFGLFA501LSA05036 ",1,No.
25/1/2024,2/2024,C-407,"Used Private Car (with Key)
Brand: TESLA
Reg. No.: TE923
Chassis No.: 5YJSB7E29GF132126",1,No.
25/1/2024,2/2024,C-408,"Used Private Car (without Key)
Brand: TOYOTA
Reg. No.: XL1479
Chassis No.:   JTDBT22E700385013 ",1,No.
25/1/2024,2/2024,C-409,"Used Private Car (without Key)
Brand: HONDA
Reg. No.: VE1027
Chassis No.:  CL9-1100989 ",1,No.
25/1/2024,2/2024,C-410,"Used Private Car (without Key)
Brand: HONDA
Reg. No.: NZ8810
Chassis No.:  GB1-1712382",1,No.
25/1/2024,2/2024,C-411,Steel Hull Dry Cargo Vessel (Size: Approx. 60m (L) x 13m (W)),1,No.
25/1/2024,2/2024,C-412,"Used Private Car (without Key)
Brand: Honda
Reg. No.: YF6852
Chassis No.: JHMRG18508C200640",1,No.
25/1/2024,2/2024,C-413,Bicycle,53,Nos.
25/1/2024,2/2024,C-414,"Mobile Phone (Brand: Apple, Model: iPhone 14 Pro Max)",2,Nos.
25/1/2024,2/2024,C-414,"Mobile Phone (Brand: Apple, Model: iPhone 13 Pro)",1,No.
25/1/2024,2/2024,C-415,Steel Hull Vessel (Dimensions approx. 25.2m x 4.5m),1,No.
25/1/2024,2/2024,M-101,"Scanner for X-ray (Brand: Carestream, Model: CS7400) (Non-REE)",1,No.
25/1/2024,2/2024,M-102,"Tiller (Brand: Honda, Model: F510DE)",25,Nos.
25/1/2024,2/2024,M-102,"Brush cutter (Brand: Mitsubishi, Model: TB33)",20,Nos.
25/1/2024,2/2024,M-102,"Chainsaw (Brand: Shindaiwa, Model: 577)",8,Nos.
25/1/2024,2/2024,M-102,Portable Canopy,5,Nos.
25/1/2024,2/2024,M-103,"Stud-link Chain Cable (Diameter 90mm, 16.5m per Bundle)",5,Bundles
25/1/2024,2/2024,M-103,"Joining Shackle, 118 mm",5,Nos.
25/1/2024,2/2024,M-103,Swivel,2,Nos.
25/1/2024,2/2024,M-103,Block Assembly Staple,2,Nos.
25/1/2024,2/2024,M-103,Light Buoy (Diameter 3m),1,No.
25/1/2024,2/2024,M-103,Chain Cable (Diameter 48mm),1,Bundle
25/1/2024,2/2024,M-103,Mooring Buoy (Diameter 2m),4,Nos.
25/1/2024,2/2024,M-103,Chain Cable (Diameter 38mm),1,Bundle
25/1/2024,2/2024,M-103,Mariculture Drum Buoy,8,Nos.
25/1/2024,2/2024,M-103,Chain Cable (Diameter 22mm),1,Bundle
25/1/2024,2/2024,M-104,Concrete Sinker (1 Ton),2,Nos.
25/1/2024,2/2024,M-104,Concrete Sinker (3 Tons),2,Nos.
25/1/2024,2/2024,M-104,Concrete Sinker (5 Tons),8,Nos.
25/1/2024,2/2024,M-104,Concrete Sinker (10 Tons),6,Nos.
25/1/2024,2/2024,M-104,Concrete Sinker (15 Tons),3,Nos.
25/1/2024,2/2024,M-104,Concrete Sinker (20 Tons),7,Nos.
25/1/2024,2/2024,M-105,"Fleet No.: F2081 (Light Fire Appliance) (with Key)
Make: MERCEDES BENZ
Model: Sprinter 316KA 4x4
Engine No.: 61298150547896
Chassis No.: WDB9036612R388629
with the following accessories:
- Spare Wheel (1 No.)
- Protective Screen (10 Nos.)
- Electronic Siren and Microphone (1 Set)
- Electric Cable for Charging the Vehicle Battery (1 No.)
- Beacon Lamp (1 No.)
- Rear Spot Lamp with Remote Control (1 Set)
- Jack and Handle (1 Set)
- Wheel Brace (1 No.)",1,No.
25/1/2024,2/2024,M-106,"Fleet No.: F2082 (Light Fire Appliance) (with Key)
Make: MERCEDES BENZ
Model: Sprinter 316KA 4x4
Engine No.: 61298150557189
Chassis No.: WDB9036612R392638
with the following accessories:
- Spare Wheel (1 No.)
- Protective Screen (10 Nos.)
- Electronic Siren and Microphone (1 Set)
- Electric Charging Cable (1 No.)
- Beacon Lamp (1 No.)
- Rear Spot Lamp with Remote Control (1 Set)
- Jack and Handle (1 Set)
- Wheel Brace (1 No.)
- Driver Handbook (1 No.)",1,No.
25/1/2024,2/2024,M-107,Signal Processor,1,No.
25/1/2024,2/2024,M-107,Double CD Player,1,No.
25/1/2024,2/2024,M-107,DVD Player,1,No.
25/1/2024,2/2024,M-107,12 Channel Mixer,1,No.
25/1/2024,2/2024,M-107,Wireless Microphone System,5,Nos.
25/1/2024,2/2024,M-107,Band Equalizer,1,No.
25/1/2024,2/2024,M-107,300W Power Amplifier,2,Nos.
25/1/2024,2/2024,M-107,Audio Power Switcher,1,No.
25/1/2024,2/2024,M-107,Uninterrupted Power Supply,1,No.
25/1/2024,2/2024,M-107,Freight Case (16U),1,No.
25/1/2024,2/2024,M-107,"Speaker System Controller (Brand: Bose, Model: 802-C)",2,Nos.
25/1/2024,2/2024,M-107,Amplifier,4,Nos.
25/1/2024,2/2024,M-107,Mixer,1,No.
25/1/2024,2/2024,M-107,Graphic Equalizer,2,Nos.
25/1/2024,2/2024,M-107,Semi-Automatic Defibrillator with Accessory,1,Set
25/1/2024,2/2024,M-107,Vocal Microphone,3,Nos.
25/1/2024,2/2024,M-107,Aluminium Ladder with Platform,1,No.
25/1/2024,2/2024,M-107,Aluminium Ladder,2,Nos.
25/1/2024,2/2024,M-107,Portable Amplifier,8,Nos.
25/1/2024,2/2024,M-107,Screen,5,Nos.
25/1/2024,2/2024,M-107,Tripod Screen,4,Nos.
25/1/2024,2/2024,M-107,Defibrillator,1,No.
25/1/2024,2/2024,M-108,"40"" Television (Brand: Sharp, Model: LC-40M3H)",1,No.
25/1/2024,2/2024,M-108,"Printer (Brand: Brother, Model: MFC-786 DW)",1,No.
25/1/2024,2/2024,M-108,"Printer (Brand: Brother, Model: MFC-7470 D)",1,No.
25/1/2024,2/2024,M-108,"Printer (Brand: HP, Model: Officejet Pro 6830)",1,No.
25/1/2024,2/2024,M-108,"Photocopier (Brand: Risograph, Model: RN 2050AW)",1,No.
25/1/2024,2/2024,M-109,"Floppy Disk (Brand: BPI, Model: 2HD)",24,Boxes
25/1/2024,2/2024,M-109,"Ink Cartridge (Brand: HP, Model: 51625A)",2,Nos.
25/1/2024,2/2024,M-109,"Ink Cartridge (Brand: HP, Model: 51626A)",2,Nos.
25/1/2024,2/2024,M-109,"Ink Cartridge (Brand: HP, Model: 51629A)",24,Nos.
25/1/2024,2/2024,M-109,"Ink Cartridge (Brand: HP, Model: 51649A)",5,Nos.
25/1/2024,2/2024,M-109,"Toner Cartridge (Brand: HP, Model: 92274A)",2,Nos.
25/1/2024,2/2024,M-109,"Toner Cartridge (Brand: HP, Model: 92298A)",15,Nos.
25/1/2024,2/2024,M-109,"Ink Cartridge (Brand: HP, Model: 51645A)",5,Nos.
25/1/2024,2/2024,M-109,"Toner Cartridge (Brand: HP, Model: C4092A)",5,Nos.
25/1/2024,2/2024,M-109,"Toner Cartridge (Brand: Ricoh, Model: G216-29)",3,Nos.
25/1/2024,2/2024,M-109,"Toner Cartridge (Brand: HP, Model: Q2613X)",1,No.
25/1/2024,2/2024,M-109,"Ink Cartridge (Brand: Lexmark, Model: 12A1970)",1,No.
25/1/2024,2/2024,M-109,"Ink Cartridge (Brand: Lexmark, Model: 15M0120)",1,No.
25/1/2024,2/2024,M-109,"Toner Cartridge (Brand: Ricoh, Model: 245HY 888312)",8,Nos.
25/1/2024,2/2024,M-109,"Toner Cartridge (Brand: Ricoh, Model: 245HY 888315)",8,Nos.
25/1/2024,2/2024,M-109,"Toner Cartridge (Brand: Ricoh, Model: 245HY 888314)",7,Nos.
25/1/2024,2/2024,M-109,"Toner Cartridge (Brand: Ricoh, Model: 245HY 888313)",6,Nos.
25/1/2024,2/2024,M-109,"Ink Cartridge (Brand: HP, Model: C1823D)",3,Nos.
25/1/2024,2/2024,M-109,"Toner Cartridge (Brand: HP, Model: Q2612A)",3,Nos.
25/1/2024,2/2024,M-109,"Toner Cartridge (Brand: HP, Model: C8061X)",2,Nos.
25/1/2024,2/2024,M-109,"Toner Cartridge (Brand: Kyocera, Model: TK-364)",4,Nos.
25/1/2024,2/2024,M-110,"Photocopier (Brand: Panasonic, Model: DP-4530)",1,No.
25/1/2024,2/2024,M-110,"Fax Machine (Brand: Panafax, Model: UF890)",4,Nos.
25/1/2024,2/2024,M-110,"Photocopier (Brand: Panasonic, Model: DP-8045)",1,No.
25/1/2024,2/2024,M-110,Barcode Scanner with Stand (Model: Qcode 2000),1,Set
25/1/2024,2/2024,M-111,Electronic Balance,6,Nos.
25/1/2024,2/2024,M-111,Triple Beam Balance,2,Nos.
25/1/2024,2/2024,M-111,Balance Analytical ,1,No.
25/1/2024,2/2024,M-111,Water Bath,1,No.
25/1/2024,2/2024,M-111,3-Speed Floor Blower,7,Nos.
25/1/2024,2/2024,M-111,Facsimile Machine,1,No.
25/1/2024,2/2024,M-111,Oil-Filled Heater,6,Nos.
25/1/2024,2/2024,M-111,Trolley,2,Nos.
25/1/2024,2/2024,M-111,Floor Polisher,2,Nos.
25/1/2024,2/2024,M-111,Two Tier Steel Trolley,1,No.
25/1/2024,2/2024,M-111,Automatic Hot Water Boiler,1,No.
25/1/2024,2/2024,M-111,Physician Scale,1,No.
25/1/2024,2/2024,M-112,Pocket Cassette Recorder (Brand: Sony),4,Nos.
25/1/2024,2/2024,M-112,Cassette Recorder,27,Nos.
25/1/2024,2/2024,M-112,Barograph,1,No.
25/1/2024,2/2024,M-112,3-Drawer Steel Cabinet,1,No.
25/1/2024,2/2024,M-112,Cold Water High Pressure Cleaner (Brand: IPC),2,Nos.
25/1/2024,2/2024,M-112,Air Dryer,1,No.
25/1/2024,2/2024,M-112,Tumble Dryer (Brand: Whirlpool),1,No.
25/1/2024,2/2024,M-112,Sewing Machine,7,Nos.
25/1/2024,2/2024,M-113,"Hand Pallet Truck (Brand: BV Vestergaard, Model: 115, 459t/13) ",2,Nos.
25/1/2024,2/2024,M-114,"Amplifier (Brand: Antzee, Model: AR-500 PRO)",9,Nos.
25/1/2024,2/2024,M-114,"Projector (Brand: 3M, Model: X36i)  (Dismantled)",5,Nos.
25/1/2024,2/2024,M-114,"Projector (Brand: Sony, Model: VPL-EX255) (Dismantled)",1,No.
25/1/2024,2/2024,M-114,"Projector (Brand: Epson, Model: EB-965H) (Dismantled)",4,Nos.
25/1/2024,2/2024,M-114,"Projector (Brand: Sanyo, Model: PLC-XU106) (Dismantled)",4,Nos.
25/1/2024,2/2024,M-114,"Projector (Brand: Sanyo, Model: PLC-XW300) (Dismantled)",1,No.
25/1/2024,2/2024,M-114,"Projector (Brand: 3M, Model: WX36) (Dismantled)",24,Nos.
25/1/2024,2/2024,M-115,Griddle,1,No.
25/1/2024,2/2024,M-115,Coffee Boiler,1,No.
25/1/2024,2/2024,M-115,Electric Cooker,1,No.
25/1/2024,2/2024,M-115,Electric Fryer,2,Nos.
25/1/2024,2/2024,M-115,Gas Cooking Stove ,1,No.
25/1/2024,2/2024,M-116,Outdoor LED Display Board (Non-REE),1,No.
25/1/2024,2/2024,M-116,Hand Pallet Truck,1,No.
25/1/2024,2/2024,M-116,Floor Dryer (Brand: Sea Clean),1,No.
25/1/2024,2/2024,M-117,TMJ Arthroscopy System,1,Set
25/1/2024,2/2024,M-117,Implant IMZ System,1,No.
25/1/2024,2/2024,M-117,Light Curing Unit,1,No.
25/1/2024,2/2024,M-117,Pulp Tester ,1,No.
25/1/2024,2/2024,M-117,"X-ray Film Processor (Brand: Durr, Model: XR24)",1,No.
25/1/2024,2/2024,M-117,"Digital Film Marking Machine (Brand: Agfa, Model: Digital 200)",1,No.
25/1/2024,2/2024,M-117,Automatic Developer (Brand: Procomt),1,No.
25/1/2024,2/2024,M-118,"Film Camera (Brand: Canon, Model: EOS-1N)",2,Nos.
25/1/2024,2/2024,M-118,"Flash (Brand: Canon, Model: Speedlite 540 EZ)",2,Nos.
25/1/2024,2/2024,M-118,"Digital Camera (Brand: Fujifilm, Model: FinePix 6900 Zoom)",1,No.
25/1/2024,2/2024,M-118,"Photo Printer (Brand: Casio, Model: QG-100) (Non-REE)",1,No.
25/1/2024,2/2024,M-118,"Digital Camera (Brand: Casio, Model: QV-100)",1,No.
25/1/2024,2/2024,M-118,"Flash Speedlight (Brand: Canon, Model: Speedlite 550 Ex)",2,Nos.
25/1/2024,2/2024,M-119,"Autoclave (Brand: Tinget, Model: STE-18L-C)",1,No.
25/1/2024,2/2024,M-119,"Medical Refrigerator (Brand: Medical System, Model: ML405)",1,No.
25/1/2024,2/2024,M-119,"Jaundice Meter (Brand: Konica Minolta Sensing, Model: JM-103)",1,No.
25/1/2024,2/2024,M-120,Medical Refrigerator,1,No.
25/1/2024,2/2024,M-120,Jaundice Meter,2,Nos.
25/1/2024,2/2024,M-120,Autoclave,4,Nos.
25/1/2024,2/2024,M-120,Infant Scale,1,No.
25/1/2024,2/2024,M-121,Portable Radiator (Brand: Dimplex),1,No.
25/1/2024,2/2024,M-121,"Stand Fan (Brand: 尚朋堂, Model: SP-1493)",1,No.
25/1/2024,2/2024,M-121,"Hotplate Magnetic Stirrer (Brand: Bibby, Model: B212)",1,No.
25/1/2024,2/2024,M-121,"Vacuum Cleaner (Brand: Hitachi, Model: CV-180)",1,No.
25/1/2024,2/2024,M-121,"Thermostatic Water Bath (Brand: Flifton, Model: NE2-28D)",1,No.
25/1/2024,2/2024,M-121,"Binocular Microscope (Brand: Leica, Model: 2000)",1,No.
25/1/2024,2/2024,M-121,"Cooled Incubator (Brand: Memmert, Model: IPP400)",1,No.
25/1/2024,2/2024,M-121,"Digital Conductivity Meter (Brand: Hach, Model: Sension 5)",1,No.
25/1/2024,2/2024,M-121,"Dry Cabinet 100 Litres (Brand: Weifo, Model: DRY-205)",2,Nos.
25/1/2024,2/2024,M-121,"Dissolved Oxygen Meter (Brand: Ysi, Model: 52)",1,No.
25/1/2024,2/2024,M-121,"Digital Video Converter (Brand: JVC, Model: PX-M402U)",1,No.
25/1/2024,2/2024,M-121,"Digital Video Recording System (Brand: JVC, Model: KY-F58)",1,No.
25/1/2024,2/2024,M-121,"Fax Machine (Brand: Panaflex, Model: UF590)",1,No.
25/1/2024,2/2024,M-121,"Portable Water Sampler (Brand: Wildco, Brand: Wildco, Model: 1920-C65)",1,No.
25/1/2024,2/2024,M-121,"Induction Cooker (Brand: Kamjove, Model: A916)",1,No.
25/1/2024,2/2024,M-121,"Dehumidifier (Brand: National, Model: CD-B1600A)",1,No.
25/1/2024,2/2024,M-122,"Oil Tester (Brand: Foster, Model: OTS60)",1,No.
25/1/2024,2/2024,M-123,Fax Machine,5,Nos.
25/1/2024,2/2024,M-123,"Video Camera (Brand: Panasonic, Model: M1 VHS)",1,No.
25/1/2024,2/2024,M-123,"Megaphone (Brand: Carol, Model: AHM-635)",1,No.
25/1/2024,2/2024,M-123,Electronic Typewriter,3,Nos.
25/1/2024,2/2024,M-123,"Portable CD Player (Brand: Panasonic, Model: RXED50)",1,No.
25/1/2024,2/2024,M-123,CD Player,2,Nos.
25/1/2024,2/2024,M-123,Loundspeaker (Brand: JBL),1,No.
25/1/2024,2/2024,M-123,Projector (Dismantled),2,Nos.
25/1/2024,2/2024,M-123,Drilling Machine,1,No.
25/1/2024,2/2024,M-123,"Central Control System (Brand: AMX, Model: NX3200)",1,No.
25/1/2024,2/2024,M-123,"Set Top Box (Brand: Magic TV, Model: MTV3000)",1,No.
25/1/2024,2/2024,M-123,"Set Top Box (Brand: Vdigi, Model: Vdi-S500)",1,No.
25/1/2024,2/2024,M-123,"Payroll Printer (Brand: EPSON, Model: M249B) (Non-REE)",1,No.
25/1/2024,2/2024,M-123,Binding Machine (Brand: Lamirel),1,No.
25/1/2024,2/2024,M-123,Cutter Board (Brand: Myers),1,No.
25/1/2024,2/2024,M-123,Video Cassette Recorder (Brand: Panasonic),1,No.
25/1/2024,2/2024,M-124,"IP Camera (Brand: Panasion, Model: WV-SFV631L)",1,No.
25/1/2024,2/2024,M-124,"Projecter (Brand: Sony, Model: VPL-PHZ11) (Dismantled)",3,Nos.
25/1/2024,2/2024,M-124,"Mobile Phone (Brand: Nokia, Model: 6030)",2,Nos.
25/1/2024,2/2024,M-125,"Toner Cartridge (Brand: HP, Model: CE410A)",1,No.
25/1/2024,2/2024,M-125,"Toner Cartridge (Brand: HP, Model: CE410X-K)",9,Nos.
25/1/2024,2/2024,M-125,"Toner Cartridge (Brand: HP, Model: CE411A-C)",11,Nos.
25/1/2024,2/2024,M-125,"Toner Cartridge (Brand: HP, Model: CE412A-Y)",10,Nos.
25/1/2024,2/2024,M-125,"Toner Cartridge (Brand: HP, Model: CE413A-M)",12,Nos.
25/1/2024,2/2024,M-125,"Toner Cartridge (Brand: HP, Model: CF280A)",2,Nos.
25/1/2024,2/2024,M-125,"Toner Cartridge (Brand: HP, Model: CF280XC)",2,Nos.
25/1/2024,2/2024,M-125,"Toner Cartridge (Brand: HP, Model: CE505A)",4,Nos.
25/1/2024,2/2024,M-125,"Toner Cartridge (Brand: HP, Model: Q7553A)",3,Nos.
25/1/2024,2/2024,M-125,"Toner Cartridge (Brand: Panasonic, Model: UG3313)",5,Nos.
25/1/2024,2/2024,M-125,"Toner Cartridge (Brand: Panasonic, Model: UG5575)",1,No.
25/1/2024,2/2024,M-126,"Walkie Talkie (Brand: Motorola, Model: MTS2000)",12,Nos.
25/1/2024,2/2024,M-127,Outer Tyre,80,Nos.
25/1/2024,2/2024,M-128,Outer Tyre,90,Nos.
25/1/2024,2/2024,M-129,Outer Tyre,40,Nos.
25/1/2024,2/2024,M-130,Glass Reinforced Plastic Rigid Hull Inflatable Boat (Vessel No.: PV 67) (without Key) (Size Approx: 5.43m x 2.03m) ,1,No.
25/1/2024,2/2024,M-130,Outboard Engine 90 HP,1,No.
25/1/2024,2/2024,M-130,Rescue Quoit with Rope,1,Set
25/1/2024,2/2024,M-130,Paddle,2,Nos.
25/1/2024,2/2024,M-130,Hand Pump,1,No.
25/1/2024,2/2024,M-130,Boat Maintenance Kit ,1,Set
25/1/2024,2/2024,M-130,Removable Mast with Navigation Light,2,Sets
25/1/2024,2/2024,M-130,Combined Light ,1,No.
25/1/2024,2/2024,M-130,Compass ,1,No.
25/1/2024,2/2024,M-130,Sea Anchor with Rope ,1,Set
25/1/2024,2/2024,M-130,Searchlight,1,No.
25/1/2024,2/2024,M-130,Boarding Ladder ,1,No.
25/1/2024,2/2024,M-130,Water-proof Boat Cover,1,No.
25/1/2024,2/2024,M-130,Spare Propeller ,1,No.
25/1/2024,2/2024,M-130,Empty Plastic Tank of Fuel Oil,3,Nos.
25/1/2024,2/2024,M-130,Console with Steering Wheel,1,Set
25/1/2024,2/2024,M-130,Pressure Gauge ,1,No.
25/1/2024,2/2024,M-130,Infra-red Beacon,1,No.
25/1/2024,2/2024,M-130,Folding Anchor ,1,No.
25/1/2024,2/2024,M-131,Digital Camera,23,Nos.
25/1/2024,2/2024,M-131,Digital Camera with Memory Stick,15,Nos.
25/1/2024,2/2024,M-131,"Digital Video Camcorder (Brand: Sony, Model: DCR-PC100E)",1,No.
25/1/2024,2/2024,M-131,"Digital Handycam (Brand: Sony, Model: DCR-PC5E (PAL))",1,No.
25/1/2024,2/2024,M-131,"Digital Video Camera (Brand: JVC, Model: GR-DVP 3 SH (AAL))",1,No.
25/1/2024,2/2024,M-131,Memory Stick,1,No.
25/1/2024,2/2024,M-131,Battery ,1,No.
25/1/2024,2/2024,M-131,Battery Charger,1,No.
25/1/2024,2/2024,M-131,Camera Case,1,No.
25/1/2024,2/2024,M-131,Pocket PC,7,Nos.
25/1/2024,2/2024,M-131,"Facsimile Machine (Brand: Canon, Model: MF4570dw)",1,No.
25/1/2024,2/2024,M-131,"Mobile Phone (Brand: Nokia, Model: 6020)",3,Nos.
25/1/2024,2/2024,M-131,"Mobile Phone (Brand: Nokia, Model: x3-02)",1,Set
25/1/2024,2/2024,M-131,"Mobile Phone (Brand: Nokia, Model: C5)",2,Nos.
25/1/2024,2/2024,M-131,"Mobile Phone (Brand: Nokia, Model: N6120)",25,Nos.
25/1/2024,2/2024,M-131,"Mobile Phone (Brand: Samsung, Model: Galaxy S7)",1,No.
25/1/2024,2/2024,M-131,"Mobile Phone (Brand: Sony, Model: Xperia XA ultra)",25,Nos.
25/1/2024,2/2024,M-131,"Mobile Phone (Brand: Samsung, Model: C9 pro)",28,Nos.
25/1/2024,2/2024,M-132,"External Modem, Fax, 56K, 3com (Brand: USR, Model: COURIER V.90/X2)",1,No.
25/1/2024,2/2024,M-132,"Network Attached Storage with Harddisk, 1TB (Brand: BUFFALO, Model: TERASTATION PRO)",1,Set
25/1/2024,2/2024,M-132,"Time Stamp (Brand: WIDMER, Model: T-LED-3)",2,Nos.
25/1/2024,2/2024,M-132,"4-Port KVM Switch (Brand: ATEN, Model: CS1754)",2,Nos.
25/1/2024,2/2024,M-133,"Water Sampler (Brand: Wildco, Model: 1940-C62)",2,Sets
25/1/2024,2/2024,M-133,"Portable Transceiver (Brand: Motorola, Model: GP88) (OFCA Lincence Not Required)",6,Nos.
25/1/2024,2/2024,M-133,"External Zip Drive, 650MB",1,No.
25/1/2024,2/2024,M-133,"External Zip Drive, 250MB",2,Nos.
25/1/2024,2/2024,M-133,"External Zip Drive, 250MB (Brand: IOMEGA)",2,Nos.
25/1/2024,2/2024,M-134,"Mobile Phone (Brand: Nokia, Model: C2-01)",2,Nos.
25/1/2024,2/2024,M-134,"Mobile Phone (Brand: Nokia, Model: 8210)",1,No.
25/1/2024,2/2024,M-134,"Mobile Phone (Brand: Nokia, Model: 8250)",2,Nos.
25/1/2024,2/2024,M-134,4-Drawers Steel Filing Cabinet,3,Nos.
25/1/2024,2/2024,M-134,"Laminator (Brand: GMP, Model: 230TC)",1,No.
25/1/2024,2/2024,M-134,"Electric Stapler (Brand: Rapid, Model: 90EC)",2,Nos.
25/1/2024,2/2024,M-134,"Electric Stapler (Brand: Rapid, Model: 90)",2,Nos.
25/1/2024,2/2024,M-134,"Paper Shredder (Brand: Ideal, Model: 2402cc) ",1,No.
25/1/2024,2/2024,M-134,"Paper Shredder (Brand: Ideal, Model: 2400cc) ",1,No.
25/1/2024,2/2024,M-134,"Electronic Check Writer (Brand: Needtek, Model: EC-55)",1,No.
25/1/2024,2/2024,M-134,"Air Purifier (Brand: Sharp, Model: FUW25AW)",1,No.
25/1/2024,2/2024,M-135,Intra-oral X-ray Machine,1,No.
25/1/2024,2/2024,M-136,"Large Capacity Low Temperature Incubator (Brand: Sanyo, Model: MIR-553)",1,No.
25/1/2024,2/2024,M-136,"Centrifuge (Brand: Thermo IEC, Model: Centra CL2)",1,No.
25/1/2024,2/2024,M-136,"Centrifuge (Brand: Thermo IEC, Model: Centra CL3)",1,No.
25/1/2024,2/2024,M-136,"Centrifuge (Brand: Eppendorf, Model: 5810)",1,No.
25/1/2024,2/2024,M-136,"Time Stamp Machine (Brand: Seiko Precision, Model: TP-20)",2,Nos.
25/1/2024,2/2024,M-137,Electronic Balance ,1,No.
25/1/2024,2/2024,M-138,"Tape Degausser (Brand: Weircliffe, Model: BTE200 HDS)",1,No.
25/1/2024,2/2024,M-138,"Slide Projector (Brand: Kodak, Model: S-AV1010)",1,No.
25/1/2024,2/2024,M-138,"Projector (Brand: Sanyo, Model: PLC-XU106) (Dismantled)",1,No.
25/1/2024,2/2024,M-138,"Projector (Brand: Plus, Model: UP-1100 DLP) (Dismantled)",1,No.
25/1/2024,2/2024,M-138,"Projector (Brand: Plus, Model: U5-732) (Dismantled)",1,No.
25/1/2024,2/2024,M-138,"Projector (Brand: Plus, Model: UP-800) (Dismantled)",1,No.
25/1/2024,2/2024,M-139,Mini Refrigerator (Brand: Toshiba),1,No.
25/1/2024,2/2024,M-140,LED Display (Non-REE),1,No.
25/1/2024,2/2024,M-140,Polishing Machine,1,No.
25/1/2024,2/2024,M-141,Wireless Amplifier,1,No.
25/1/2024,2/2024,M-141,Electric Mosquito Trap,7,Nos.
25/1/2024,2/2024,M-142,"Closed Circuit Television Camera (Brand: Samsung, Model: SNP-6320)",4,Nos.
25/1/2024,2/2024,M-142,"Closed Circuit Television Camera (Brand: Samsung, Model: SNV-6084P)",1,No.
25/1/2024,2/2024,M-142,"Closed Circuit Television Camera (Brand: Samsung, Model: SNP-6201HP)",6,Nos.
25/1/2024,2/2024,M-142,"Closed Circuit Television Camera (Brand: Samsung, Model: SNP-6200HP)",2,Nos.
25/1/2024,2/2024,M-142,Outdoor Housing for Closed Circuit Television Camera,11,Nos.
25/1/2024,2/2024,M-142,"Closed Circuit Television Camera (Brand: Wisenet, Model: XNP-6320)",4,Nos.
25/1/2024,2/2024,M-143,660 Litre Plastic Refuse Collection Container,59,Nos.
25/1/2024,2/2024,M-143,240 Litre Plastic Refuse Collection Container,40,Nos.
25/1/2024,2/2024,M-144,240 Litre Plastic Refuse Collection Container,30,Nos.
25/1/2024,2/2024,M-144,660 Litre Plastic Refuse Collection Container,80,Nos.
25/1/2024,2/2024,M-145,660 Litre Plastic Refuse Collection Container,50,Nos.
25/1/2024,2/2024,M-146,240 Litre Plastic Refuse Collection Container,14,Nos.
25/1/2024,2/2024,M-146,660 Litre Plastic Refuse Collection Container,12,Nos.
25/1/2024,2/2024,M-146,Recycle Bin,3,Nos.
25/1/2024,2/2024,M-147,660 Litre Plastic Refuse Collection Container,46,Nos.
25/1/2024,2/2024,M-147,240 Litre Plastic Refuse Collection Container,56,Nos.
25/1/2024,2/2024,M-148,660 Litre Plastic Refuse Collection Container,20,Nos.
25/1/2024,2/2024,M-148,240 Litre Plastic Refuse Collection Container,13,Nos.
25/1/2024,2/2024,M-149,660 Litre Plastic Refuse Collection Container,20,Nos.
25/1/2024,2/2024,M-150,240 Litre Plastic Refuse Collection Container,120,Nos.
25/1/2024,2/2024,M-150,660 Litre Plastic Refuse Collection Container,200,Nos.
25/1/2024,2/2024,M-151,Freezer (Brand: Sanyo) (Non-REE),1,No.
25/1/2024,2/2024,M-152,Office Chair ,2,Nos.
25/1/2024,2/2024,M-152,Office Desk,3,Nos.
25/1/2024,2/2024,M-152,Wooden Cabinet,2,Nos.
25/1/2024,2/2024,M-152,Keyboard Drawer,6,Nos.
25/1/2024,2/2024,M-153,"Photocopier (Brand: Kyocera, Model: KM2050)",1,No.
25/1/2024,2/2024,M-154,"Barcode Printer (Brand: Zebra, Model: ZD420T) (Non-REE)",1,No.
25/1/2024,2/2024,M-154,"Label Printer (Brand: Zebra, Model: TLP2844) (Non-REE)",1,No.
25/1/2024,2/2024,M-154,"Barcode Scanner (Brand: Zebra, Model: DS2208) (Non-REE)",1,No.
