Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
"23/12/2021					",7/2021,C-401,Silver Slabs,331000,Grams
"23/12/2021					",7/2021,C-402,Silver Slabs,581000,Grams
"23/12/2021					",7/2021,C-403,Gold Slabs,3000.01,Grams
"23/12/2021					",7/2021,C-404,Gold Slabs,3000.06,Grams
"23/12/2021					",7/2021,C-405,Gold Slabs,3000.08,Grams
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BILSTEIN, Model: VNE-D501)",10,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 36-C81-A)",70,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 36-C98-A)",80,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 36-E49-0)",6,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BMW, Model: 10541310003551)",4,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: MERCEDES-BENZ, Model: A1643206113)",4,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 32-D83-A)",10,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 32-H58-A)",10,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 32-H59-A)",10,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 32-K24-A)",6,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 33-056-A)",10,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 36-A60-A)",20,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 36-C99-A)",80,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 36-D87-A)",18,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 36-D88-A)",6,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BILSTEIN, Model: VNE-D500)",10,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 32-L36-A)",22,Nos.
