﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
10/8/2023,15/2023,C-401,Earphones,82,Pairs
10/8/2023,15/2023,C-401,Mobile Phone Accessory,89,Nos.
10/8/2023,15/2023,C-401,Fan,1,No.
10/8/2023,15/2023,C-401,Bed Sheet,22,Nos.
10/8/2023,15/2023,C-401,Trinket (Approx. 2 kg),1,Lot
10/8/2023,15/2023,C-401,Underwear,27,Nos.
10/8/2023,15/2023,C-401,Clothing (Approx. 63.8 kg),1,Lot
10/8/2023,15/2023,C-401,Pillow Case,8,Nos.
10/8/2023,15/2023,C-402,"Used Private Car (without Key) (Damaged)
Brand: Mercedes-Benz 
Reg No.: MU1427
Chassis No.: WDB2100622B329301",1,No.
10/8/2023,15/2023,C-403,Used Camera,74,Nos.
10/8/2023,15/2023,C-403,Used Camera Lens,54,Nos.
10/8/2023,15/2023,C-403,Used Camera Part,73,Nos.
10/8/2023,15/2023,C-403,Used Hard Disk ,50,Nos.
10/8/2023,15/2023,C-403,Central Processing Unit,2096,Nos.
10/8/2023,15/2023,C-403,Trolley,1,No.
10/8/2023,15/2023,C-403,Screw Driver Set,1,Set
10/8/2023,15/2023,C-404,Notebook Computer with 1 Charger and 1 Cable,17,Sets
10/8/2023,15/2023,C-405,"Used Private Car (without Key)
Brand: Honda
Reg. No.: VR8217
Chassis No.: GK1-1027640",1,No.
10/8/2023,15/2023,C-406,"Used Private Car (without Key)
Brand: Honda
Reg. No.: XM3780
Chassis No.: GK1-1233466",1,No.
10/8/2023,15/2023,C-407,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: RY7970
Chassis No.: ZNE10-0265490",1,No.
10/8/2023,15/2023,C-408,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: XG5801
Chassis No.: JTDBE38K200215266",1,No.
10/8/2023,15/2023,C-409,"Used Private Car (without Key)
Brand: Honda
Reg. No.: SE3854
Chassis No.: GK1-1220455",1,No.
10/8/2023,15/2023,C-410,"Diamonds (578 Nos. in Assorted Sizes, Approx. 17.92 carats in total)",1,Lot
10/8/2023,15/2023,C-410,Emerald (Approx. 0.23 carat),1,No.
10/8/2023,15/2023,C-411,Gold Bar (Approx. 1 Kg each),6,Nos.
10/8/2023,15/2023,C-412,Gold Bar (Approx. 1 Kg each),5,Nos.
10/8/2023,15/2023,C-413,Bicycle,78,Nos.
10/8/2023,15/2023,C-414,Bicycle,98,Nos.
10/8/2023,15/2023,C-415,Electric Mahjong Table ,6,Nos.
10/8/2023,15/2023,C-415,Chair ,24,Nos.
10/8/2023,15/2023,C-415,Mahjong Tiles ,12,Sets
10/8/2023,15/2023,C-416,"Used 40' Container
No.: UESU4835372",1,No.
10/8/2023,15/2023,C-417,"Used 40' Container
No.: FBLU2657631",1,No.
10/8/2023,15/2023,C-418,"Used 40' Container
No.: TGHU8060050",1,No.
10/8/2023,15/2023,C-419,"Used 40' Container
No.: TEHO1354866",1,No.
10/8/2023,15/2023,C-420,"Used 40' Container
No.: WHLU7690179",1,No.
10/8/2023,15/2023,C-421,"Used 40' Container
No.: MOTU0733804",1,No.
10/8/2023,15/2023,C-422,"Used 40' Container
No.: OOLU8087128",1,No.
10/8/2023,15/2023,C-423,"Used 40' Container
No.: TEXU2769534",1,No.
10/8/2023,15/2023,C-424,"Used 40' Container
No.: OOLU8468130",1,No.
10/8/2023,15/2023,C-425,"Used Private Car (without Key)
Brand: BMW
Reg. No.: VK4680
Chassis No.: WBAWA52090PG05305",1,No.
10/8/2023,15/2023,C-426,"Used Motor Tricycle (with Key)
Brand: PIAGGIO
Reg. No.: RL406
Chassis No.:  ZAPM8610000017846 ",1,No.
10/8/2023,15/2023,C-427,"Used 42"" Monitor (Flat-panel) with Remote Control, Cable and Replicator",1,Set
10/8/2023,15/2023,C-427,"Used 30"" Monitor (Flat-panel)",1,No.
10/8/2023,15/2023,C-427,"Used 42"" Monitor (Flat-panel)",2,Nos.
10/8/2023,15/2023,C-427,"Used 27"" Monitor (Flat-panel)",1,No.
10/8/2023,15/2023,C-427,"Used 20"" Monitor (Flat-panel) with Stand",2,Sets
10/8/2023,15/2023,C-427,"Used 21.5"" Monitor (Flat-panel) with Stand",1,Set
10/8/2023,15/2023,C-427,"Used 19"" Monitor (Flat-panel)",1,No.
10/8/2023,15/2023,C-427,"Used 15"" Monitor (Flat-panel)",1,No.
10/8/2023,15/2023,C-427,"Used 23"" Monitor (Flat-panel)",4,Nos.
10/8/2023,15/2023,C-427,"Used 21.5"" Monitor (Flat-panel)",6,Nos.
10/8/2023,15/2023,C-427,"Used 20"" Monitor (Flat-panel)",3,Nos.
10/8/2023,15/2023,C-427,"Used 18.5"" Monitor (Flat-panel)",6,Nos.
10/8/2023,15/2023,C-427,"Used 17"" Monitor (Flat-panel)",1,No.
10/8/2023,15/2023,M-101,"Camera (Brand: Polaroid, Model: Sun 636)",3,Nos.
10/8/2023,15/2023,M-101,"Cassette Recorder (Brand: Aiwa, Model: HSJX 989)",1,No.
10/8/2023,15/2023,M-101,"Cassette Recorder (Brand: Aiwa, Model: CS-100)",1,No.
10/8/2023,15/2023,M-101,"Cassette Recorder (Brand: SONY, Model: CFM-155S)",1,No.
10/8/2023,15/2023,M-101,"Digital Camera (Brand: Casio, Model: Ex-ZS5)",1,No.
10/8/2023,15/2023,M-101,"Digital Camera (Brand: Canon, Model:  IXUS 750)",1,No.
10/8/2023,15/2023,M-101,"Digital Camera (Brand: Casio, Model: EX-ZS10 14M)",1,No.
10/8/2023,15/2023,M-102,Phlegm Suction Pump Machine,1,No.
10/8/2023,15/2023,M-102,Blood Glucose Meter,2,Nos.
10/8/2023,15/2023,M-102,Air Flow Velocity Tester,1,No.
10/8/2023,15/2023,M-102,Lamp ,1,No.
10/8/2023,15/2023,M-103,Foldable Trolley,1,No.
10/8/2023,15/2023,M-103,"Paper Shredder (Brand: Sunwood, Model: SD9511)",1,No.
10/8/2023,15/2023,M-103,"Switch (Brand: Cisco, Model: 2950)",1,No.
10/8/2023,15/2023,M-103,"Wireless Microphone Receiver (Brand: DVON, Model: LX7070U)",1,No.
10/8/2023,15/2023,M-103,"Middle Ear Analyser (Brand: Grason-Stadler, Model: GSI-33)",1,No.
10/8/2023,15/2023,M-103,"Middle Ear Analyser (Brand: Grason-Stadler, Model: GSI-38)",1,No.
10/8/2023,15/2023,M-104,Autoclave (Brand: Fuji),3,Nos.
10/8/2023,15/2023,M-104,Autoclave (Brand: Cominox),2,Nos.
10/8/2023,15/2023,M-104,Amalgamator,1,No.
10/8/2023,15/2023,M-104,Ultrasonic Cleaning Unit ,1,No.
10/8/2023,15/2023,M-104,"Video Cassette Recorder (Brand: JVC, Model: HR-J417MS)",1,No.
10/8/2023,15/2023,M-104,"Facsimile Machine (Brand: Panasonic, Model: UF-770-AK)",1,No.
10/8/2023,15/2023,M-104,"Paper Shredder (Brand: HSM, Model: HSM 90)",1,No.
10/8/2023,15/2023,M-104,"Laminator (Brand: EASYPHOTO, Model: 330TC)",1,No.
10/8/2023,15/2023,M-105,"Diagnostic Set (Brand: Keeler, Model: Professional)",1,Set
10/8/2023,15/2023,M-106,"Projector (Brand: AVIO, Model: MP-250E) (Dismantled)",1,No.
10/8/2023,15/2023,M-106,"Video Cassette Recorder (Brand: Hitachi, Model: VT-F88EM(DH))",1,No.
10/8/2023,15/2023,M-107,"Facsimile Machine (Brand: Panasonic, Model: KXFC238HK)",1,No.
10/8/2023,15/2023,M-107,"Telephone System with 5 Telephones (Brand: Panasonic, Model: TES824)",1,Set
10/8/2023,15/2023,M-107,"Telephone (Brand: HKT, Model: ONE)",2,Nos.
10/8/2023,15/2023,M-107,"Camera with Stand (Brand: Panasonic Lumix, Model: DMC-FX36)",1,Set
10/8/2023,15/2023,M-108,"Vector Signal Analyser (Brand: HP, Model: 89410A 10MHZ)",1,No.
10/8/2023,15/2023,M-108,"Optical Disc Player (Brand: JVC, Model: XV-N322S) ",12,Nos.
10/8/2023,15/2023,M-108,"Optical Disc Writer (Brand: Panasonic, Model: DMR-ES15)",9,Nos.
10/8/2023,15/2023,M-108,"Optical Disc Writer (Brand: TASCAM, Model: CD-RW900)",11,Nos.
10/8/2023,15/2023,M-108,"Video Cassette Recorder (Brand: JVC, Model: HR-V610)",18,Nos.
10/8/2023,15/2023,M-108,"Optical Disc Player (Brand: JVC, Model: XV-N332) ",8,Nos.
10/8/2023,15/2023,M-108,"Video Cassette Recorder (Brand: JVC, Model: SR-VS30EK)",19,Nos.
10/8/2023,15/2023,M-108,"Optical Disc Duplication Machine (Brand: JVC, Model: DVD-165)",9,Nos.
10/8/2023,15/2023,M-108,"Switched Rack Power Distribution Unit (Brand: APC, Model: AP7920)",1,No.
10/8/2023,15/2023,M-108,"Optical Disc Player (Brand: JVC, Model: XV-N422S)",6,Nos.
10/8/2023,15/2023,M-108,"Portable Optical Disc Audio Recorder (Brand: Marantz, Model: CDR300)",4,Nos.
10/8/2023,15/2023,M-108,"Portable Radio Transceiver (Brand: Vertex, Model: VX-417)",5,Nos.
10/8/2023,15/2023,M-108,"Wall-Mounted Monitoring Appliance (Brand: APC, Model: Netbotz 500) (Dismantled)",1,No.
10/8/2023,15/2023,M-108,"Microwave Terminal Indoor unit (Brand: AVIAT, Model: Eclipse Digital 15GHz) (Dismantled)",1,No.
10/8/2023,15/2023,M-108,"USB Bridge (Brand: Digital Intelligence, Model: Ultrablock-USB T8)",1,No.
10/8/2023,15/2023,M-108,"Code Plug Generator (Brand: Motorola, Model: KVL 3000 Plus)",1,No.
10/8/2023,15/2023,M-108,"Optical Disc Player (Brand: Sony, Model: DVP-SR200PRSC)",6,Nos.
10/8/2023,15/2023,M-108,"Barcode Scanner (Brand: Honeywell, Model: 1900)",1,No.
10/8/2023,15/2023,M-108,"E1/Ethernet Interface Converter (Brand: Rad, Model: RIC-E1)",3,Nos.
10/8/2023,15/2023,M-108,"Audio/Infra-Red Extender (Brand: Beacon, Model: AV-901T-IR)",2,Nos.
10/8/2023,15/2023,M-108,"Microwave Terminal Outdoor Unit (Brand: AVIAT, Model Eclipse Digital 11GHZ) (Dismantled)",1,No.
10/8/2023,15/2023,M-108,"Wireless Broadband Multiplexer Outdoor Unit (Brand: RAD, Model: Airmux-400L 4.9GHz) (Dismantled)",1,No.
10/8/2023,15/2023,M-108,"Microwave Terminal Outdoor Unit (Brand: Huawei, Model: ODU(RTN-XMC-15G) 15GHz) (Dismantled)",2,Nos.
10/8/2023,15/2023,M-108,"Microwave Terminal Outdoor Unit (Brand: Huawei, Model: ODU(RTN-XMC-18G) 18GHz) (Dismantled)",1,No.
10/8/2023,15/2023,M-108,"Microwave Terminal Outdoor Unit (Brand: NEC, Model: Ipasolink TRP-38G-1E 38GHz) (Dismantled)",2,Nos.
10/8/2023,15/2023,M-108,"Microwave Terminal Outdoor Unit (Brand: NEC, Model: Ipasolink TRP-15G-2E 15GHz) (Dismantled)",4,Nos.
10/8/2023,15/2023,M-108,"Wireless Broadband Multiplexer Outdoor Unit (Brand: RAD, Model: Airmux-400L 5.4GHz) (Dismantled)",1,No.
10/8/2023,15/2023,M-108,"Microwave Terminal Outdoor Unit (Brand: NEC, Model: Ipasolink TRP-23G-1E 23GHz) (Dismantled)",1,No.
10/8/2023,15/2023,M-109,660L Plastic Refuse Collection Container,80,Nos.
10/8/2023,15/2023,M-109,240L Plastic Refuse Collection Container,10,Nos.
10/8/2023,15/2023,M-110,240L Plastic Refuse Collection Container,40,Nos.
10/8/2023,15/2023,M-110,660L Plastic Refuse Collection Container,47,Nos.
10/8/2023,15/2023,M-111,660L Plastic Refuse Collection Container,70,Nos.
10/8/2023,15/2023,M-112,660L Plastic Refuse Collection Container,100,Nos.
10/8/2023,15/2023,M-113,Water Suction Machine,3,Nos.
10/8/2023,15/2023,M-113,Floor Buffing Machine,2,Nos.
10/8/2023,15/2023,M-113,LCD Projector (Dismantled),15,Nos.
10/8/2023,15/2023,M-113,Camcorder,3,Nos.
10/8/2023,15/2023,M-113,Projector (Dismantled),16,Nos.
10/8/2023,15/2023,M-113,Visualiser,9,Nos.
10/8/2023,15/2023,M-113,Camera,13,Nos.
10/8/2023,15/2023,M-113,Router,1,No.
10/8/2023,15/2023,M-113,Overhead Projector ,7,Nos.
10/8/2023,15/2023,M-113,Wireless Access Point,2,Nos.
10/8/2023,15/2023,M-113,Audio/Video Receiver ,1,No.
10/8/2023,15/2023,M-113,Wireless Microphone Receiver,2,Nos.
10/8/2023,15/2023,M-113,Portable Sound System,1,Set
10/8/2023,15/2023,M-113,Barcode Scanner (Non-REE),1,No.
10/8/2023,15/2023,M-113,Disk Drive,1,No.
10/8/2023,15/2023,M-113,Camera Stand,8,Nos.
10/8/2023,15/2023,M-114,Iron Potter's Kickwheel,2,Nos.
10/8/2023,15/2023,M-114,4-Drawer Steel Plan Chest ,2,Nos.
10/8/2023,15/2023,M-115,Digital Camera,1,No.
10/8/2023,15/2023,M-115,Projector (Dismantled),6,Nos.
10/8/2023,15/2023,M-116,"Camcorder (Brand: SONY, Model: PMW200)",1,No.
10/8/2023,15/2023,M-116,"Digital Camera (Brand: DJI, Model: OM160)",1,No.
10/8/2023,15/2023,M-116,"Camcorder (Brand: Gopro, Model: HD Hero3 Black Edition)",2,Nos.
10/8/2023,15/2023,M-116,"Digital Camera (Brand: Canon, Model: PowerShot A710 IS)",1,No.
10/8/2023,15/2023,M-116,"Optical Disc Recorder (Brand: Panasonic, Model: DMR-EH67)",1,No.
10/8/2023,15/2023,M-116,"Wide Angle Lens (Brand: SONY, Model: VCL-HG0872/AE)",1,No.
10/8/2023,15/2023,M-116,"Microphone (Brand: Sony, Model: ECM-MS2)",1,No.
10/8/2023,15/2023,M-116,Ｍanual Umbrella Water Remover,1,No.
10/8/2023,15/2023,M-116,660-Litre Plastic Waste Collection Bin,1,No.
10/8/2023,15/2023,M-117,"Digital Video Cassette Player (Brand: SONY, Model: DVW-522P)",1,No.
10/8/2023,15/2023,M-117,"Graphics Tablet (Brand: Wacom, Model: intuos 2)",2,Nos.
10/8/2023,15/2023,M-117,"Graphics Tablet (Brand: Wacom, Model: PTZ-930)",2,Nos.
10/8/2023,15/2023,M-117,"Card Reader (Brand: Transcend, Model: Multi-card reader M2)",1,No.
10/8/2023,15/2023,M-117,"Card Reader (Brand: Transcend, Model: Multi-card reader M3)",1,No.
10/8/2023,15/2023,M-117,"Digital Movie Capture Card (Brand: Blackmagic, Model: Decklink 4K Extreme 12G)",3,Nos.
10/8/2023,15/2023,M-117,"Microphone (Brand: SONY, Model: EMC-673)",1,No.
10/8/2023,15/2023,M-117,"Microphone (Brand: SONY, Model: EMC-MS2)",1,No.
10/8/2023,15/2023,M-117,"Card Reader (Brand: SONY, Model: SBAC-US10)",1,No.
10/8/2023,15/2023,M-117,"Camcorder (Brand: SONY, Model: PMW-EX1R)",1,No.
10/8/2023,15/2023,M-117,"Camcorder Shoulder Support (Brand: SONY, Model: VCT-SP2BF)",1,No.
10/8/2023,15/2023,M-117,"Microphone (Brand: SONY, Model: EMC-670)",1,No.
10/8/2023,15/2023,M-117,"Microphone Stand (Brand: VDB, Model: BB-CL) ",1,No.
10/8/2023,15/2023,M-117,"Graphics Tablet (Brand: Wacom, Model: intuos 4)",1,No.
10/8/2023,15/2023,M-117,"High Definition Video Recorder (Brand: SONY, Brand: HVR-M15P)",1,No.
10/8/2023,15/2023,M-117,"Portable High Definition Video Player (Brand: SONY, Brand: GV-HD700E)",2,Nos.
10/8/2023,15/2023,M-118,"Camcorder (Brand: SONY, Model: HDR-PJ790VE)",1,No.
10/8/2023,15/2023,M-118,"Camera (Brand: DJI, Model: OSMO POCKET) ",1,No.
10/8/2023,15/2023,M-118,"Card Reader (Brand: SONY, Model: SBAX-US20) ",2,Nos.
10/8/2023,15/2023,M-119,"Tape Recorder (Brand: REVOX, Model: PR99/MK.III)",1,No.
10/8/2023,15/2023,M-119,"Headphones (Brand: Sennheiser, Model: HD25II)",1,Pair
10/8/2023,15/2023,M-119,"Headphones (Brand: AKG, Model: K240MK2)",6,Pairs
10/8/2023,15/2023,M-119,"Vinyl Record Cleaning Machine (Brand: VPI, Model: HW-16)",1,No.
10/8/2023,15/2023,M-119,"Vinyl Record Cleaning Machine (Brand: VPI, Model: HW-17)",1,No.
10/8/2023,15/2023,M-119,"Vinyl Record Cleaning Machine (Brand: VPI, Model: HW-27)",1,No.
10/8/2023,15/2023,M-119,"Optical Disc Player (Brand: Denon, Model: DN-C640)",1,No.
10/8/2023,15/2023,M-119,"Optical Disc Player (Brand: Sony, Model: MCE-S50)",1,No.
10/8/2023,15/2023,M-119,"Optical Disc Player (Brand: Sony, Model: DVP-S7700)",1,No.
10/8/2023,15/2023,M-119,"Integrated Amplifier (Brand: Technics, Model: SU-V65A)",1,No.
10/8/2023,15/2023,M-119,"Facsimile Machine (Brand: Panasonic, Model: UF-5300)",1,No.
10/8/2023,15/2023,M-120,"High Performance Liquid Chromatography Separation Module (Brand: Waters, Model: 2695)",1,No.
10/8/2023,15/2023,M-120,"Mass Spectrometer (Brand: Micromass, Model: ZQ2000)",1,No.
10/8/2023,15/2023,M-120,"Photodiode Array Detector (Brand: Waters, Model: 2996)",3,Nos.
10/8/2023,15/2023,M-121,"Antenna (Brand: Andrew Corporation) (Approx. 30cm Diameter, 20cm Height)",14,Nos.
10/8/2023,15/2023,M-121,"Antenna (Brand: Andrew Corporation, Model: VHP4-142) (Approx. 120cm Diameter, 61cm Height)",15,Nos.
10/8/2023,15/2023,M-121,"Antenna (Brand: Andrew Corporation, Model: VHP6-142) (Approx. 180cm Diameter, 84cm Height)",3,Nos.
10/8/2023,15/2023,M-121,"Antenna (Brand: Andrew Corporation, Model: VHP2-142) (Approx. 60cm Diameter, 35cm Height)",10,Nos.
10/8/2023,15/2023,M-122,"Amplifier (Brand: TOA, Model: A1512)",1,No.
10/8/2023,15/2023,M-122,Video Card,1,No.
10/8/2023,15/2023,M-122,Picture in Picture Player (Brand: Elbex),1,No.
10/8/2023,15/2023,M-122,"Projector (Brand: Sharp, Model: XG-NV5XE) (Dismantled)",1,No.
10/8/2023,15/2023,M-122,Shot Position Control System (Brand: BKE-Hitmage),1,Set
10/8/2023,15/2023,M-122,Amplifier,1,No.
10/8/2023,15/2023,M-122,"Video Camera (Brand: SONY, Model: SSC-M370CE)",1,No.
10/8/2023,15/2023,M-122,"Video Camera (Brand: JVC, Model: TKC400E)",1,No.
10/8/2023,15/2023,M-123,"Floor Standing Type Air-Conditioner (Brand: Carrier, Model: PC-09MHA-1) (Non-REE)",1,No.
10/8/2023,15/2023,M-123,Floor Dryer (Brand: Minuteman),2,Nos.
10/8/2023,15/2023,M-123,Air Evaporative Cooler (Non-REE),2,Nos.
10/8/2023,15/2023,M-123,Mechanical Scale,1,No.
10/8/2023,15/2023,M-123,Mosquito Trap ,2,Nos.
10/8/2023,15/2023,M-124,"Bladeless Heater & Fan (Brand: German Pool, Model: EFB-326H)",3,Nos.
10/8/2023,15/2023,M-124,"Digital Camera (Brand: Canon, Model: IXUS 190)",1,No.
10/8/2023,15/2023,M-124,"Camera (Brand: Rollie, Model: Prego 125)",1,No.
10/8/2023,15/2023,M-124,"Digital Camera (Brand: Sony, Model: Dsc-P71) ",1,No.
10/8/2023,15/2023,M-124,"Memory Card, 128Mb (Brand: Sony)",1,No.
10/8/2023,15/2023,M-125,"26"" Bicycle (Brand: Merida, Model: Mtb)",4,Nos.
10/8/2023,15/2023,M-125,"26"" Bicycle (Brand: Merida, Model: 20v Mtb)",6,Nos.
10/8/2023,15/2023,M-126,"Fleet No.: F268 (Hydraulic Platform) (with Key)
Make: SCANIA
Model: P94DB4X2NZ310
Engine No.: 5126041
Chassis No.: YS2P4X20001238028
with the following accessories:
- Spare Wheel and Tyre (1 Set)
- Front Tow Pin (2 Nos.)
- 12 Ton Jack (1 No.)
- Tilt Cab Handle (1 No.)
- Snorkel Turn Table Handle with 7/8 AF Socket (1 Set)
- Cigarette Lighter with Socket (1 Set)
- Tyre Opener with Support (1 Set)
- Snorkel Cage Monitor Nozzle (ANGUS) (1 No.)
- Searchlight with Tripod (1 No.)
- Metal Strainer (2 Nos.)
- Basket Strainer (1 No.)
- Ignition Key (2 Nos.)
- Amber Lens for Searchlight (1 No.)
- Officer’s Spot Light (1 No.)
- Electronic Sirens and Microphone (1 Set)
- Hose Reel Handle (1 No.)
- Fog Gun (1 No.)
- Protective Screen (11 Nos.)
- Cap for Suction (1 No.)
- Wheel Chock, Wooden (2 Nos.)
- Canvas Cover for Search Light (1 No.)
- Canvas Cover for Search Light Cable Reel (1 No.)
- Vehicle Availability and Location System Code Book (1 No.)",1,No.
10/8/2023,15/2023,M-127,Fire Hose (Assorted Sizes),2000,Nos.
10/8/2023,15/2023,M-127,Coupling (Assorted Types),800,Nos.
10/8/2023,15/2023,M-128,"Alcohol Breath Test Machine (Brand: Drager, Model: 6810)",15,Nos.
10/8/2023,15/2023,M-129,"Mobile Phone (Brand: NOKIA, Model: 2100)",2,Nos.
10/8/2023,15/2023,M-129,"Mobile Phone (Brand: NOKIA, Model: 3120)",2,Nos.
10/8/2023,15/2023,M-130,"Digital Camera (Brand: Nikon, Model: Coolpix L10)",2,Nos.
10/8/2023,15/2023,M-130,"Digital Camera (Brand: Sony, Model: Cybershot DSC-P9)",2,Nos.
10/8/2023,15/2023,M-130,"Digital Camera (Brand: Sony, Model: DSC-P8)",2,Nos.
10/8/2023,15/2023,M-130,"Digital Camera (Brand: Nikon, Model: P310 16M 4.2X3"")",1,No.
10/8/2023,15/2023,M-130,"Digital Camera (Brand: Canon, Model: IXUS 800IS 6M)",1,No.
10/8/2023,15/2023,M-130,"Digital Camera (Brand: Konica Minolta, Model: Dimage X1)",1,No.
10/8/2023,15/2023,M-130,"Digital Camera (Brand: Panasonic, Model: DMC-FX36/S)",1,No.
10/8/2023,15/2023,M-130,"Digital Camera (Brand: Panasonic, Model: DMC - FS20)",1,No.
10/8/2023,15/2023,M-130,"Digital Camera (Brand: Nikon, Model: P310 16M 4.2X3"")",2,Nos.
10/8/2023,15/2023,M-130,"Digital Camera (Brand: Olympus, Model: Tough TG-3)",2,Nos.
10/8/2023,15/2023,M-130,"Digital Camera (Brand: Sony, Model: DSC-HX99)",1,No.
10/8/2023,15/2023,M-130,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-885)",2,Nos.
10/8/2023,15/2023,M-130,"Facsimile Machine (Brand: Panasonic, Model: KX-MB2030)",1,No.
10/8/2023,15/2023,M-131,"3-Speed Floor Dryer (Brand: Haotian, Model: HT-900)",2,Nos.
10/8/2023,15/2023,M-132,Electronic Whiteboard with Stand (Brand: Plus M-11s),1,Set
10/8/2023,15/2023,M-132,"Photocopier (Brand: Panasonic, Model: DP-4510)",1,No.
10/8/2023,15/2023,M-133,"Mobile Phone (Brand: Nokia, Model: 301)",1,No.
10/8/2023,15/2023,M-133,"Mobile Phone (Brand: Nokia, Model: 2630)",1,No.
10/8/2023,15/2023,M-133,"Mobile Phone (Brand: Nokia, Model: 2700C)",1,No.
10/8/2023,15/2023,M-134,"Conference Phone (Brand: Polycom, Model: Soundstation Premier EX)",1,No.
10/8/2023,15/2023,M-134,"Router (Brand: Huawei, Model: Mobile Wi-Fi E5377T)",1,No.
10/8/2023,15/2023,M-134,"Mobile Phone (Brand: Samsung, Model: Galaxy S10+)",1,No.
10/8/2023,15/2023,M-134,"Mobile Phone (Brand: Apple, Model: iPhone XS)",1,No.
10/8/2023,15/2023,M-135,"External Hard Disk, 20GB (Brand: IMATION)",9,Nos.
10/8/2023,15/2023,M-135,"External Hard Disk, 30GB (Brand: IMATION)",12,Nos.
10/8/2023,15/2023,M-135,"External Hard Disk, 80GB (Brand: LACIE)",1,No.
10/8/2023,15/2023,M-135,"USB Flash Drive, 256MB (Brand: ONLYDISK)",1,No.
10/8/2023,15/2023,M-135,Bluetooth Adapter (Brand: BILLIONTON),1,No.
10/8/2023,15/2023,M-135,"External Hard Disk, 250MB (Brand: IOMEGA)",21,Nos.
10/8/2023,15/2023,M-135,"External Hard Disk, 100MB (Brand: IOMEGA)",2,Nos.
10/8/2023,15/2023,M-136,"Telephone (Brand: CSL, Model: Elite II Plus)",17,Nos.
10/8/2023,15/2023,M-137,"Visualiser (Brand: Canon, Model: RE-350)",1,No.
10/8/2023,15/2023,M-137,Audio Visual Equipment Trolley,1,No.
10/8/2023,15/2023,M-137,Printer Stacker (Brand: HP),1,No.
10/8/2023,15/2023,M-138,"Digital Camera (Brand: Sanyo, Model: VPC-C4GX)",1,No.
10/8/2023,15/2023,M-138,4GB External Hard Disk (Brand: Samsung),1,No.
10/8/2023,15/2023,M-138,Video Recorder (Brand: Panasonic),1,No.
10/8/2023,15/2023,M-138,Card Printer (Non-REE),1,No.
10/8/2023,15/2023,M-138,120GB Hard Drive,1,No.
10/8/2023,15/2023,M-138,"35GB External USB Flash Drive (Brand: Iomega, Model: Rev Drive)",1,No.
10/8/2023,15/2023,M-138,Audio-Video System,3,Sets
10/8/2023,15/2023,M-138,Central Microphone System,1,Set
10/8/2023,15/2023,M-138,"Wireless Microphone (Brand: Shunuo, Model: UA-168)",3,Nos.
10/8/2023,15/2023,M-138,Portable Barcode Scanner (Non-REE),1,No.
10/8/2023,15/2023,M-138,"Barbell, 100lb",1,No.
10/8/2023,15/2023,M-138,"Dumbell, 25lb",2,Nos.
10/8/2023,15/2023,M-138,"Barbell, 60lb",3,Nos.
10/8/2023,15/2023,M-138,"Barbell, 80lb",1,No.
10/8/2023,15/2023,M-138,"Digital Camera (Brand: Canon, Model: 430)",1,No.
10/8/2023,15/2023,M-138,"Dumbell, 15lb",1,No.
10/8/2023,15/2023,M-138,"Dumbell, 10lb",5,Nos.
10/8/2023,15/2023,M-138,Body Fat Measurement Caliper,1,No.
10/8/2023,15/2023,M-138,Weighing Machine with Height Indicator,1,Set
10/8/2023,15/2023,M-138,Stainless Steel Pull Up Rack(Dismantled),1,No.
10/8/2023,15/2023,M-138,Table Tennis Table,3,Nos.
10/8/2023,15/2023,M-138,Badminton Post,3,Nos.
10/8/2023,15/2023,M-138,Aluminium Strip (Approx. 150cm x 1.5cm x 0.5cm),1,No.
10/8/2023,15/2023,M-138,Volleyball Post,6,Nos.
10/8/2023,15/2023,M-138,Volleyball Post (Brand: Apex),2,Nos.
10/8/2023,15/2023,M-138,Tennis Net Post,1,No.
10/8/2023,15/2023,M-138,Electric Pump,1,No.
10/8/2023,15/2023,M-138,Electric Pump (Brand: Apex),1,No.
10/8/2023,15/2023,M-138,Junior Discus,1,No.
10/8/2023,15/2023,M-138,Javelin,1,No.
10/8/2023,15/2023,M-138,Junior Javelin,6,Nos.
10/8/2023,15/2023,M-138,Ball Cage,2,Nos.
10/8/2023,15/2023,M-138,"Mini HiFi System (Brand: Aiwa, Model: XR-H33MD)",1,Set
10/8/2023,15/2023,M-138,"Mini HiFi System (Brand: Sony, Model: CMI GPX6)",1,Set
10/8/2023,15/2023,M-138,Electronic Whiteboard,2,Nos.
10/8/2023,15/2023,M-138,2-Door Steel Cupboard,3,Nos.
10/8/2023,15/2023,M-138,Office Chair,8,Nos.
10/8/2023,15/2023,M-138,Stainless Steel Recycling Bin,2,Nos.
10/8/2023,15/2023,M-138,Ammeter,9,Nos.
10/8/2023,15/2023,M-138,"Multimeter (Brand: Universal, Model: 7)",1,No.
10/8/2023,15/2023,M-138,Galvanometer,1,No.
10/8/2023,15/2023,M-138,Hydrometer (Brand: Nicholson's),7,Nos.
10/8/2023,15/2023,M-138,Magnetometer,5,Nos.
10/8/2023,15/2023,M-138,Photometer,2,Nos.
10/8/2023,15/2023,M-139,Audio Mixer,1,No.
10/8/2023,15/2023,M-139,Floor Dryer,2,Nos.
