﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
15/6/2023,11/2023,C-401,Gold Bar (Approx. 1 Kg each),5,Nos.
15/6/2023,11/2023,C-402,Gold Bar (Approx. 1 Kg each),5,Nos.
15/6/2023,11/2023,C-403,Gold Bar (Approx. 1 Kg each),5,Nos.
15/6/2023,11/2023,C-404,Pearls (Approx. 30 kg),1,Lot
15/6/2023,11/2023,C-405,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: XH5929
Chassis No.: MNH10-0041232",1,No.
15/6/2023,11/2023,C-406,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: UX4690
Chassis No.: MNH10-0040964",1,No.
15/6/2023,11/2023,C-407,"Used Private Car (without Key)
Brand: Mazda 
Reg. No.: UV8895
Chassis No.: JM6-CR10F1-00100399",1,No.
15/6/2023,11/2023,C-408,"Used Private Car (without Key)
Brand: Honda
Reg. No.: VL6332
Chassis No.: GK1-1042125",1,No.
15/6/2023,11/2023,C-409,"Used Private Car (without Key)
Brand: Honda
Reg. No.: XS4963
Chassis No.: JHMRN68408S204575",1,No.
15/6/2023,11/2023,C-410,"Used Private Car (without Key)
Brand: Honda
Reg. No.: WZ1403
Chassis No.: GK1-1128582",1,No.
15/6/2023,11/2023,C-411,"Used Private Car (without Key)
Brand: Mercedes Benz
Reg. No.: LR113
Chassis No.: WDD2120542A079153",1,No.
15/6/2023,11/2023,C-412,"Used Private Car (without Key)
Brand: Nissan
Reg. No.: WW6804
Chassis No.: E51-100640",1,No.
15/6/2023,11/2023,C-413,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: SG4817
Chassis No.: JTDKT9C3501003898",1,No.
15/6/2023,11/2023,C-414,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: WL7432
Chassis No.: ZVW30-1638407",1,No.
15/6/2023,11/2023,C-415,"Used Private Car (without Key)
Brand: Honda
Reg. No.: XG6133
Chassis No.: GK1-1226675",1,No.
15/6/2023,11/2023,C-416,"Watch (Brand: Rolex, Type: SUBMARINER, Model: 114060 (Used)",1,No.
15/6/2023,11/2023,C-417,Ring with Stone,1,No.
15/6/2023,11/2023,C-417,Ring with Diamonds,3,Nos.
15/6/2023,11/2023,C-417,Ring with Diamond,2,Nos.
15/6/2023,11/2023,C-417,Pendant with Ruby,1,No.
15/6/2023,11/2023,C-417,Jadeite Pendant with Diamonds,1,No.
15/6/2023,11/2023,C-418,"43"" Television (Flat-panel) (Brand: Mi) ",3,Nos.
15/6/2023,11/2023,C-418,Air Conditioner (Split Type),4,Nos.
15/6/2023,11/2023,C-418,"55"" Television (Flat-panel)",2,Nos.
15/6/2023,11/2023,C-418,Washing Machine,1,No.
15/6/2023,11/2023,C-419,"47"" Television (Flat-panel)",1,No.
15/6/2023,11/2023,C-420,Refrigerator with Packing Material (Non-REE),2,Nos.
15/6/2023,11/2023,C-420,Freezer (Non-REE),4,Nos.
15/6/2023,11/2023,M-101,"Power Amplifier (Brand: Crown, Model: MT 2400)",1,No.
15/6/2023,11/2023,M-101,Equalizer (Brand: Samson. Model: E62),1,No.
15/6/2023,11/2023,M-101,Equipment Cabinet,1,No.
15/6/2023,11/2023,M-101,"Dual Octave Band Equalizer (Brand: Alesis, Model: M-EQ230)",1,No.
15/6/2023,11/2023,M-101,"Stereo Power Amplifier (Brand: Ramsa, Model: WP-1200)",3,Nos.
15/6/2023,11/2023,M-101,"Modem (Brand: Motorola, Model: Lifestyle 28.8)",1,No.
15/6/2023,11/2023,M-101,"Optical Disc Writer (Brand: HP, Model: 9500i)",1,No.
15/6/2023,11/2023,M-101,"Audio-Video Distribution Switcher (Brand: JAM, Model: JM-VA401)",1,No.
15/6/2023,11/2023,M-101,Hard Disk,1,No.
15/6/2023,11/2023,M-101,"Print Server (Brand: HP, Model: 500X 10/100 Base-T)",2,Nos.
15/6/2023,11/2023,M-101,"Display Card (Brand: ASUS, Model: SE/TO/128MB)",2,Nos.
15/6/2023,11/2023,M-101,Digital Camcorder (Brand: Sony),1,No.
15/6/2023,11/2023,M-102,"Binoculars (Brand: Ruby, Model: Zoom 10x30)",1,Pair
15/6/2023,11/2023,M-102,"Auto Dry Box (Brand: Eureka, Model: 181D Liters SAD-200)",1,No.
15/6/2023,11/2023,M-102,"Digital Camera (Brand: Canon, Model: Power Shot SX50 HS)",2,Nos.
15/6/2023,11/2023,M-102,"Binoculars (Brand: Nikon, Model: Monarch 5)",1,Pair
15/6/2023,11/2023,M-102,Tent,1,No.
15/6/2023,11/2023,M-102,"Optical Disc Player (Brand: Philips, Model: DVD860)",1,No.
15/6/2023,11/2023,M-102,"Video Cassette Recorder (Brand: Panasonic, Model: NV-HS850 Svhs)",1,No.
15/6/2023,11/2023,M-102,"Mobile Phone (Brand: Nokia, Model: 6100)",1,No.
15/6/2023,11/2023,M-102,Umbrella Stand (Steel),1,No.
15/6/2023,11/2023,M-103,"Air Compressor (Brand: OMA-Italy, Model: FX90 1.5HP)",1,No.
15/6/2023,11/2023,M-103,Brush Cutter (Brand: Shindaiwa),2,Nos.
15/6/2023,11/2023,M-103,"Cordless Drill (Brand: Hitachi, Model: D10DH)",1,No.
15/6/2023,11/2023,M-103,Electric Drill,1,No.
15/6/2023,11/2023,M-103,Hand Pallet Truck,4,Nos.
15/6/2023,11/2023,M-103,Mower,2,Nos.
15/6/2023,11/2023,M-103,"Table Bandshaw with Roller Feeder (Brand: Forestor, Model: 900)",1,Set
15/6/2023,11/2023,M-103,Vacuum Cleaner,2,Nos.
15/6/2023,11/2023,M-104,"Horizontal Laminar Flow Cabinet (Brand: Nuaire, Model: NU-201-430E)",1,No.
15/6/2023,11/2023,M-104,"Packaging Wrap Dispenser (Brand: Millipore, Model: S.A.67120 Molsheim France)",5,Nos.
15/6/2023,11/2023,M-104,"Incubator (Brand: SHEL LAB, Model: G16-2)",1,No.
15/6/2023,11/2023,M-104,"Centrifuge (Brand: Eppendorf, Model: 4150)",1,No.
15/6/2023,11/2023,M-104,"Variable Speed Micro Centrifuge (Brand: Centurion Scientific, Model: EB20B1)",1,No.
15/6/2023,11/2023,M-104,"Underwater Detector (Brand: YSI, Model: YSI 600QS-50-MD)",1,No.
15/6/2023,11/2023,M-104,"pH Meter (Brand: Pinnacle, Model: M540P)",1,No.
15/6/2023,11/2023,M-104,"Antibiotic Quantitative Testing Unit (Brand: Sciences INC, Charm II)",1,No.
15/6/2023,11/2023,M-105,Remote Monitoring System,3,Sets
15/6/2023,11/2023,M-105,Wireless Data Modem,1,No.
15/6/2023,11/2023,M-105,Monitor Filter (Brand: Polaroid),1,No.
15/6/2023,11/2023,M-105,Ultrasonic Cleaner ,1,No.
15/6/2023,11/2023,M-105,Light Box ,1,No.
15/6/2023,11/2023,M-105,Vacuum Cleaner,1,No.
15/6/2023,11/2023,M-105,Water bath,1,No.
15/6/2023,11/2023,M-105,Ultrasonic Cleaning Unit,1,No.
15/6/2023,11/2023,M-105,pH Meter,1,No.
15/6/2023,11/2023,M-105,Manual Cardboard Cutter,1,No.
15/6/2023,11/2023,M-105,Electric Grinding and Cutting Machine,1,No.
15/6/2023,11/2023,M-105,Safety Goggles,3,Pairs
15/6/2023,11/2023,M-105,Wireless Data-Logging System,3,Sets
15/6/2023,11/2023,M-105,Ultrasonic Welding Machine ,1,No.
15/6/2023,11/2023,M-105,Real-time Environmental Monitoring System Sensor Unit,51,Nos.
15/6/2023,11/2023,M-105,Real-time Wireless Environmental Monitoring System Modem,4,Nos.
15/6/2023,11/2023,M-105,Real-time Wireless Environmental Monitoring System Signal Repeater,3,Nos.
15/6/2023,11/2023,M-105,Environmental Sensor,1,No.
15/6/2023,11/2023,M-105,Signal Repeater,1,No.
15/6/2023,11/2023,M-105,Controller and Receiver,2,Nos.
15/6/2023,11/2023,M-105,Humidity Controller ,4,Nos.
15/6/2023,11/2023,M-106,"Digital Camera (Brand: Panasonic, Model: DMC-TZ15)",1,No.
15/6/2023,11/2023,M-107,"Digital Video Camera (Brand: Sony, Model: PC120E)",1,No.
15/6/2023,11/2023,M-107,"Mobile Phone (Brand: Samsung, Model:  J1)",1,No.
15/6/2023,11/2023,M-107,"Mobile Phone (Brand: Asus, Model: Zenfone Go)",1,No.
15/6/2023,11/2023,M-108,"Transformer (Brand: Danfoss, Model: 052L0037B)",1,No.
15/6/2023,11/2023,M-108,"Transformer (Brand: Danfoss, Model: 052L0001B)",1,No.
15/6/2023,11/2023,M-108,"Motor (Brand: Landis & Gyr, Model: SQM10.16502)",1,No.
15/6/2023,11/2023,M-108,"Motor (Brand: Vexta, Model: 61301601143)",1,No.
15/6/2023,11/2023,M-108,"Turbo-Charger Kit (Genuine Cummins, Model: 3801097)",1,Set
15/6/2023,11/2023,M-108,"Transformer (Brand: Siemens, Model: 45VA)",1,No.
15/6/2023,11/2023,M-108,"Transformer (Brand: Noratel, Model: AA-051443)",1,No.
15/6/2023,11/2023,M-109,"Oximeter (Brand: Nellcor, Model: N180)",1,No.
15/6/2023,11/2023,M-109,Gas Regulator,2,Nos.
15/6/2023,11/2023,M-109,Calibration Syringe,3,Nos.
15/6/2023,11/2023,M-110,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-885-AK)",1,No.
15/6/2023,11/2023,M-110,"Speaker (Brand: Peavey, Model: IMPLSE 200)",4,Nos.
15/6/2023,11/2023,M-110,"Karaoke Receiver (Brand: Sherwood, Model: RK-5108)",1,No.
15/6/2023,11/2023,M-110,"Mini HiFi Set (Brand: AIWA, Model: XR-DV826)",1,Set
15/6/2023,11/2023,M-110,HiFi Set (Brand: LG),1,Set
15/6/2023,11/2023,M-110,"Equalizer (Brand: CAH, Model: EQ 3130)",1,No.
15/6/2023,11/2023,M-110,"Power Amplifier (Brand: Crown, Model: XLS202)",2,Nos.
15/6/2023,11/2023,M-110,"Audio Mixer (Brand: Soundcraft, Model: EPM 12)",1,No.
15/6/2023,11/2023,M-110,"Mixing Amplifier (Brand: AVS, Model: PA-1600)",1,No.
15/6/2023,11/2023,M-110,"Equalizer (Brand: DOD, Model: SR231)",1,No.
15/6/2023,11/2023,M-110,"Effects Processor (Brand: Eurorack, Model: UB1832 FX-Pro)",1,No.
15/6/2023,11/2023,M-110,"Power Amplifier (Brand: TOA, Model: P-220)",1,No.
15/6/2023,11/2023,M-110,"Power Amplifier (Brand: Panasonic, Model:WA-H120)",1,No.
15/6/2023,11/2023,M-110,"Speaker Selector (Brand: TOA, Model: SS-021B)",1,No.
15/6/2023,11/2023,M-110,Audio Mixer (Brand: Spirit),1,No.
15/6/2023,11/2023,M-110,"Audio Mixer (Brand: Eliphone, Model: SS-80)",1,No.
15/6/2023,11/2023,M-110,"Wireless Microphone (Brand: JWL, Model: WM-767)",1,No.
15/6/2023,11/2023,M-110,"Power Amplifier (Brand: CAH, Model:MA-450)",1,No.
15/6/2023,11/2023,M-110,"System Amplifier (Brand: TOA, Model: VM2240)",1,No.
15/6/2023,11/2023,M-110,Game Buzzer Unit,1,No.
15/6/2023,11/2023,M-111,Jig Saw,1,No.
15/6/2023,11/2023,M-111,Air Compressor (Brand: DAR),1,No.
15/6/2023,11/2023,M-111,Electronic Scale ,1,No.
15/6/2023,11/2023,M-111,Electric Sewing Machine (Brand: Singer),1,No.
15/6/2023,11/2023,M-111,Hydraulic Trolley,2,Nos.
15/6/2023,11/2023,M-112,"Heater (Brand: HTP, Model: HQH-2000)",2,Nos.
15/6/2023,11/2023,M-112,Outdoor Heater,2,Nos.
15/6/2023,11/2023,M-112,Floor Dryer ,4,Nos.
15/6/2023,11/2023,M-113,"Digital Camera (Brand: Canon, Model: PS S95)",1,No.
15/6/2023,11/2023,M-113,"Digital Camera (Brand: Fujifilm, Model: Finepix F480)",1,Set
15/6/2023,11/2023,M-113,"Projector (Brand: Plus, Model: U2-1110) (Dismantled)",1,No.
15/6/2023,11/2023,M-113,"Hand Dryer (Brand: German Pool, Model: HK-2200EA(F))",1,No.
15/6/2023,11/2023,M-113,"Digital Camcorder (Brand: Sony, Model: DCR-DVD 803/E)",1,No.
15/6/2023,11/2023,M-113,"Digital Camera (Brand: Canon, Model: Powershot S30)",1,No.
15/6/2023,11/2023,M-113,"Microphone (Brand: BBK, Model: UD-888)",1,No.
15/6/2023,11/2023,M-113,"Digital Audio Platform (Brand: Biamp, Model: Audia FlexCN)",1,No.
15/6/2023,11/2023,M-113,"Dual Cassette Recorder (Brand: Yamaha, Model: KX-W321)",2,Sets
15/6/2023,11/2023,M-113,Presentation Switcher,1,No.
15/6/2023,11/2023,M-113,"LCD Projector (Brand: Panasonic, Model: PT-EX600E) (Dismantled)",1,No.
15/6/2023,11/2023,M-113,"Microphone (Brand: TOA, Model: WM-4220)",2,Nos.
15/6/2023,11/2023,M-113,"Microphone  (Brand: TOA, Model: WT-4310)",1,No.
15/6/2023,11/2023,M-113,Microphone ,2,Nos.
15/6/2023,11/2023,M-113,Receiver (Brand: Linksys),1,No.
15/6/2023,11/2023,M-113,Electric Projector Screen,1,No.
15/6/2023,11/2023,M-113,Touch Screen Panel with Assessories (Model : MVP-7500) (Non-REE),1,Set
15/6/2023,11/2023,M-113,"Wireless Microphone (Brand: TOA, Model: WT-4810)",3,Nos.
15/6/2023,11/2023,M-113,Power Amplifier,1,No.
15/6/2023,11/2023,M-113,Amplifier (Model: EP1500),1,No.
15/6/2023,11/2023,M-113,Audio Visual Centralised Controller System with Accessory (Model : NI-3000),1,Set
15/6/2023,11/2023,M-113,Digital Feedback Eliminator,1,No.
15/6/2023,11/2023,M-113,"Visualiser (Brand: JVC, Model: AV-P960C)",1,No.
15/6/2023,11/2023,M-113,"Projector (Brand: Plus, Model: UP-880) (Dismantled)",1,No.
15/6/2023,11/2023,M-114,"Microphone (Brand: Stop Noise, Model: 1.170.010.0)",30,Nos.
15/6/2023,11/2023,M-114,"Microphone (Brand: Airbus, Model: MPR-4)",5,Nos.
15/6/2023,11/2023,M-115,"Mobile Phone (Brand: Apple, Model: iPhone X 64GB)",1,No.
15/6/2023,11/2023,M-115,"Movable Air Cooler (Brand: DragonBlowers, Model: DB-80Y-3) (Non-REE)",1,No.
15/6/2023,11/2023,M-115,"Facsimile Machine (Brand: Panasonic, Model: DP-MB251CX)",2,Nos.
15/6/2023,11/2023,M-115,"Electric Steam Cabinet (Brand: Luen Pun, Model: MME-600H)",2,Nos.
15/6/2023,11/2023,M-116,"Exhaust Fan (Brand: Wing Ton, Model: Hand 305-1-2)",2,Nos.
15/6/2023,11/2023,M-116,"Air Purifier (Brand: Panasonic, Model: FP04DXZ)",1,No.
15/6/2023,11/2023,M-116,"Air Purifier (Brand: Panasonic, Model: FPXF35X)",4,Nos.
15/6/2023,11/2023,M-116,"Heater (Brand: Whirpool, Model: RT109)",3,Nos.
15/6/2023,11/2023,M-116,"Heater (Brand: Innotec, Model: IH-3288)",1,No.
15/6/2023,11/2023,M-116,Mosquito Killer Lamp,2,Nos.
15/6/2023,11/2023,M-116,"Hi-fi Set (Brand: Sony, Model: CMT-WS2D)",1,Set
15/6/2023,11/2023,M-116,"Hi-fi Set (Brand: BBK, Model: SC-PM21)",1,Set
15/6/2023,11/2023,M-117,"Paper Shredder (Brand: HSM, Model: 390.3)",1,No.
15/6/2023,11/2023,M-117,"Paper Shredder (Brand: HSM, Model: 102.2C)",2,Nos.
15/6/2023,11/2023,M-117,Office Chair,21,Nos.
15/6/2023,11/2023,M-117,"Paper Shredder (Brand: HSM, Model: Securio B24)",1,No.
15/6/2023,11/2023,M-117,Mosquito Killer Lamp,4,Nos.
15/6/2023,11/2023,M-117,Movable Evaporative Air Cooler (Brand: OEMCOOL) (Non-REE),2,Nos.
15/6/2023,11/2023,M-117,"Heater (Brand: Whirlpool, Model: RT109)",2,Nos.
15/6/2023,11/2023,M-118,Canon MC-08,2,Nos.
15/6/2023,11/2023,M-118,Canon PFI-704G,1,No.
15/6/2023,11/2023,M-118,Canon PFI-8706B,1,No.
15/6/2023,11/2023,M-118,Canon PFI-8706C,1,No.
15/6/2023,11/2023,M-118,Canon PFI-8706M,1,No.
15/6/2023,11/2023,M-118,Canon PFI-8706PGY,1,No.
15/6/2023,11/2023,M-118,Canon PFI-8706Y,1,No.
15/6/2023,11/2023,M-118,Canon PFI-8716PM,1,No.
15/6/2023,11/2023,M-118,Canon CLI-726BK,1,No.
15/6/2023,11/2023,M-118,Canon CLI-726C,1,No.
15/6/2023,11/2023,M-118,Canon CLI-726GY,1,No.
15/6/2023,11/2023,M-118,Canon CLI-726M,1,No.
15/6/2023,11/2023,M-118,Canon PGI-725PGBK,1,No.
15/6/2023,11/2023,M-118,Espon 14904448,1,No.
15/6/2023,11/2023,M-118,Espon 1656313,1,No.
15/6/2023,11/2023,M-118,Espon 1656803,1,No.
15/6/2023,11/2023,M-118,Espon 1656804,2,Nos.
15/6/2023,11/2023,M-118,Espon 1656805,1,No.
15/6/2023,11/2023,M-118,Espon 1656806,1,No.
15/6/2023,11/2023,M-118,Espon 1656807,1,No.
15/6/2023,11/2023,M-118,Espon 1656808,1,No.
15/6/2023,11/2023,M-118,Espon 1656809,1,No.
15/6/2023,11/2023,M-118,Espon 1656810,2,Nos.
15/6/2023,11/2023,M-118,Espon 1656812,1,No.
15/6/2023,11/2023,M-118,Espon C12C932271,1,No.
15/6/2023,11/2023,M-118,Espon T6997/SC9MB,5,Nos.
15/6/2023,11/2023,M-118,Espon T8062,1,No.
15/6/2023,11/2023,M-118,Espon T8063,2,Nos.
15/6/2023,11/2023,M-118,Espon T8064,4,Nos.
15/6/2023,11/2023,M-118,Espon T8065,2,Nos.
15/6/2023,11/2023,M-118,Espon T8066,2,Nos.
15/6/2023,11/2023,M-118,Espon T8067,2,Nos.
15/6/2023,11/2023,M-118,Espon T8068,2,Nos.
15/6/2023,11/2023,M-118,Espon T8069,1,No.
15/6/2023,11/2023,M-118,Espon T806A,2,Nos.
15/6/2023,11/2023,M-118,Espon T806B,2,Nos.
15/6/2023,11/2023,M-118,Espon PXMT2,3,Nos.
15/6/2023,11/2023,M-118,Espon T6371,1,No.
15/6/2023,11/2023,M-118,Espon T6372,1,No.
15/6/2023,11/2023,M-118,Espon T6373,1,No.
15/6/2023,11/2023,M-118,Espon T6374,2,Nos.
15/6/2023,11/2023,M-118,Espon T6375,1,No.
15/6/2023,11/2023,M-118,Espon T6376,1,No.
15/6/2023,11/2023,M-118,Espon T6378,1,No.
15/6/2023,11/2023,M-118,Espon T6379,2,Nos.
15/6/2023,11/2023,M-118,Espon T637A,1,No.
15/6/2023,11/2023,M-118,Fuji Xerox CT202634,1,No.
15/6/2023,11/2023,M-118,Fuji Xerox CT202635,3,Nos.
15/6/2023,11/2023,M-118,Fuji Xerox CT202636,3,Nos.
15/6/2023,11/2023,M-118,Fuji Xerox CT202637,3,Nos.
15/6/2023,11/2023,M-118,Fuji Xerox CWAA0901,1,No.
15/6/2023,11/2023,M-118,Fuji Xerox CT201664,7,Nos.
15/6/2023,11/2023,M-118,Fuji Xerox CT201665,6,Nos.
15/6/2023,11/2023,M-118,Fuji Xerox CT201666,5,Nos.
15/6/2023,11/2023,M-118,Fuji Xerox CT201667,5,Nos.
15/6/2023,11/2023,M-118,Fuji Xerox CT350894,3,Nos.
15/6/2023,11/2023,M-118,Fuji Xerox CWAA0742,6,Nos.
15/6/2023,11/2023,M-118,HP CB436A,1,No.
15/6/2023,11/2023,M-118,HP CF283A,1,No.
15/6/2023,11/2023,M-118,HP CF283X,7,Nos.
15/6/2023,11/2023,M-118,HP CE278A,2,Nos.
15/6/2023,11/2023,M-118,Kyocera TK-5264C,1,No.
15/6/2023,11/2023,M-118,Kyocera TK-5264K,3,Nos.
15/6/2023,11/2023,M-118,Kyocera TK-5264M,1,No.
15/6/2023,11/2023,M-118,Kyocera TK-5264Y,2,Nos.
15/6/2023,11/2023,M-118,Kyocera TA-6329,1,No.
15/6/2023,11/2023,M-119,"Power Amplifier (Brand: Bouyer, Model: AP15)",1,No.
15/6/2023,11/2023,M-119,Speaker Selector,1,No.
15/6/2023,11/2023,M-119,Portable Overhead Projector,2,Nos.
15/6/2023,11/2023,M-119,Overhead Projector,1,No.
15/6/2023,11/2023,M-119,"Projector (Brand: NEC, Model: VT695G) (Dismantled)",1,No.
15/6/2023,11/2023,M-119,Visualiser,9,Nos.
15/6/2023,11/2023,M-119,"Projector (Brand: Sanyo, Model: XD-2600) (Dismantled)",2,Nos.
15/6/2023,11/2023,M-119,"Projector (Brand: Casio, Model: XJ-M150) (Dismantled)",2,Nos.
15/6/2023,11/2023,M-119,"Visualiser (Brand: Hitec, Model: PH-965)",9,Nos.
15/6/2023,11/2023,M-119,"Projector (Brand: SONY, Model: VPL-EX235) (Dismantled)",1,No.
15/6/2023,11/2023,M-119,"Visualiser (Brand: Winfull, Model: DV Pro 320)",1,No.
15/6/2023,11/2023,M-119,"Projector (Brand: Epson, Model: EB-97) (Dismantled)",1,No.
15/6/2023,11/2023,M-119,"Speaker (Brand: TOA, Model: BS-677B)",3,Nos.
15/6/2023,11/2023,M-119,10-channel Mixer Amplifier,1,No.
15/6/2023,11/2023,M-119,"Cassette Tape Player (Brand Technics, Model: RS-TR373)",1,No.
15/6/2023,11/2023,M-119,"Optical Disc Player (Brand: JVC, Model: XL-Z232BK)",2,Nos.
15/6/2023,11/2023,M-119,"Power Amplifier (Brand: Panasonic, Model: WA-H60)",1,No.
15/6/2023,11/2023,M-119,Stainless Steel Podium ,1,No.
15/6/2023,11/2023,M-119,Table Tennis Table (Brand: Chanson),2,Nos.
15/6/2023,11/2023,M-120,"Receiver with Wireless Microphone (Brand: Audio Lapas, Model: WM-110)",1,Set
15/6/2023,11/2023,M-120,"Receiver with Wireless Microphone (Brand: Okayo, Model: EJ-702DR)",2,Sets
15/6/2023,11/2023,M-120,"Receiver with Wireless Microphone (Brand: Relacart, Model: UR-220D)",1,Set
15/6/2023,11/2023,M-120,"Wireless Access Point (Brand: H3C, Model: WA3628i-AGN)",6,Nos.
15/6/2023,11/2023,M-120,"Wireless Access Point (Brand: Ruijie, Model: RG-AP220E)",2,Nos.
15/6/2023,11/2023,M-120,"Optical Disc Receiver (Brand: Onkyo, Model: DR-2000)",1,No.
15/6/2023,11/2023,M-120,"Visualizer (Brand: Pro Vision, Model: PVT-413d)",2,Nos.
15/6/2023,11/2023,M-120,"Video Cassette Recorder (Brand: JVC, Model: HR-S5800AM)",1,No.
15/6/2023,11/2023,M-120,"Amplifier (Brand: Atom, Model: MA101)",4,Nos.
15/6/2023,11/2023,M-120,"Box Speaker (Brand: Stream, Model: SPA-601L)",3,Nos.
15/6/2023,11/2023,M-120,"Ceiling Speaker (Brand: Stream, Model: SPA-105) (Dismantled)",1,No.
15/6/2023,11/2023,M-120,"Infrared Receiver (Brand: Linkx, Model: IR-280)",2,Nos.
15/6/2023,11/2023,M-120,Aluminium Handball Goal,2,Nos.
15/6/2023,11/2023,M-120,Badminton Pole,2,Nos.
15/6/2023,11/2023,M-120,"Body Fat Monitor (Brand: Scale Tanita, Model: TBF-531 A)",1,No.
15/6/2023,11/2023,M-120,Barcode Scanner (Brand: CipherLab Model: 1067) (Non-REE),2,Nos.
15/6/2023,11/2023,M-121,"LCD Projector (Brand: Panasonic, Model: PT-F100NT) (Dismantled)",1,No.
15/6/2023,11/2023,M-121,"Mobile Type Air-Conditioner (Brand: Midea, Model: MPA-09CR) (Non-REE)",1,No.
15/6/2023,11/2023,M-121,"Camera Lens (Brand: Olympus, Model: E-300)",1,No.
15/6/2023,11/2023,M-121,"Multimedia Player (Brand: IAMM, Model: NTD 36HD)",1,No.
15/6/2023,11/2023,M-121,"Projector (Brand: Panasonic, Model: PT-LB50NT) (Dismantled)",2,Nos.
15/6/2023,11/2023,M-121,Flash (Brand: National),1,No.
15/6/2023,11/2023,M-121,"Camera Body (Brand: Nikon, Model: FM-2)",1,No.
15/6/2023,11/2023,M-121,Camera Lens (Brand: Nikon),2,Nos.
15/6/2023,11/2023,M-121,"Camera (Brand: Nikon, Model: F4)",1,No.
15/6/2023,11/2023,M-121,"Camera Lens (Brand: Nikon, Model: VRIK 50S)",1,No.
15/6/2023,11/2023,M-121,"Wide Converter (Brand: Nikon, Model: WC-E24)",1,No.
15/6/2023,11/2023,M-122,"Rowing Machine (Brand: Concept II, Model: C)",3,Nos.
15/6/2023,11/2023,M-122,"Stepping Machine (Brand: Stairmaster, Model: 4200pt)",1,No.
15/6/2023,11/2023,M-122,"Treadmill (Brand: Cybex, Model: 520t)",1,No.
15/6/2023,11/2023,M-122,Electric Grill Plate,1,No.
15/6/2023,11/2023,M-123,"Microphone (Brand: Sony, Model: MD ECM-DS709/E)",1,No.
15/6/2023,11/2023,M-123,"Oven (Brand: Thelco, Model: Cole-Parmer 575)",1,No.
15/6/2023,11/2023,M-123,"Tripod (Brand: Velbon, Model: Ke-600)",1,No.
15/6/2023,11/2023,M-123,Pressing Machine,1,No.
15/6/2023,11/2023,M-123,"Oxygen Regulator (Brand: BOC, Model: T50)",1,No.
15/6/2023,11/2023,M-123,"Hardness Tester (Brand: Mitutoyo , Model: Atk-F1000)",1,No.
15/6/2023,11/2023,M-123,"Lathe (Brand: Emco Umimat, Model: SL)",1,No.
15/6/2023,11/2023,M-123,"Exhaust Fan (Brand: Cole Parmer , Model: 24900)",1,No.
15/6/2023,11/2023,M-123,Tripod (Brand: Sony),1,No.
15/6/2023,11/2023,M-123,Engraver (Brand: Record),4,Nos.
15/6/2023,11/2023,M-123,Engraver (Brand: Gravograph),1,No.
15/6/2023,11/2023,M-123,"Flash (Brand: Nikon, Model: SB26)",2,Nos.
15/6/2023,11/2023,M-123,"Lens (Brand: Nikon, Model: F2-8/55mm)",1,No.
15/6/2023,11/2023,M-123,"Digital Camera (Brand: Nikon, Model: D-70s)",2,Nos.
15/6/2023,11/2023,M-123,"Lens (Brand: Nikon, Model: 60mm/F2.8)",1,No.
15/6/2023,11/2023,M-123,"Lens (Brand: Nikon, Model: W/Ld2 120mm)",1,No.
15/6/2023,11/2023,M-124,"Mobile Phone (Brand: Apple, Model: Iphone 5s)",1,No.
15/6/2023,11/2023,M-124,"Mobile Phone (Brand: Apple, Model: Iphone 6s)",1,No.
15/6/2023,11/2023,M-124,"Mobile Phone (Brand: Samsung, Model: Galaxy Note 3)",5,Nos.
15/6/2023,11/2023,M-124,"Mobile Phone (Brand: Samsung, Model: Galaxy Note 5)",2,Nos.
15/6/2023,11/2023,M-125,Digital Camera (Brand: Sony),2,Nos.
15/6/2023,11/2023,M-125,Digital Camera (Brand: Nikon),1,No.
15/6/2023,11/2023,M-125,"Mobile Phone (Brand: Samsung, Model Galaxy S7 Edge)",1,No.
15/6/2023,11/2023,M-125,"Mobile Phone (Brand: Sony, Model: Xperia XA Ultra Smartphones)",4,Nos.
15/6/2023,11/2023,M-125,"Mobile Phone (Brand: Samsung, Model: Galaxy C9 Pro)",9,Nos.
15/6/2023,11/2023,M-125,"Mobile Phone (Brand: Samsung, Model: Galaxy S8+)",2,Nos.
15/6/2023,11/2023,M-126,"Paper Shredder (Brand: HSM, Model: 225.2)",1,No.
15/6/2023,11/2023,M-126,"Foldable Steamer (Brand: German Pool, Model: JET-920)",2,Nos.
15/6/2023,11/2023,M-126,Microwave Oven,5,Nos.
15/6/2023,11/2023,M-126,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-6100)",1,No.
