"Date of Auction","Auction List No.","Lot No.","Transaction Price (HK$)"
"12/1/2023","1/2023","C-404","900000.00"
"12/1/2023","1/2023","C-406","106000.00"
"12/1/2023","1/2023","C-407","135000.00"
"12/1/2023","1/2023","C-408","45000.00"
"12/1/2023","1/2023","C-410","26500.00"
"12/1/2023","1/2023","C-411","22000.00"
"12/1/2023","1/2023","C-412","20000.00"
"12/1/2023","1/2023","C-413","21000.00"
"12/1/2023","1/2023","C-415","9400.00"
"12/1/2023","1/2023","C-416","8100.00"
"12/1/2023","1/2023","C-417","9000.00"
"12/1/2023","1/2023","M-104","60.00"
"12/1/2023","1/2023","M-105","90.00"
"12/1/2023","1/2023","M-106","2700.00"
"12/1/2023","1/2023","M-109","350.00"
"12/1/2023","1/2023","M-110","250.00"
"12/1/2023","1/2023","M-111","350.00"
"12/1/2023","1/2023","M-112","160.00"
"12/1/2023","1/2023","M-113","5500.00"
"12/1/2023","1/2023","M-115","180.00"
"12/1/2023","1/2023","M-117","550.00"
"12/1/2023","1/2023","M-118","350.00"
"12/1/2023","1/2023","M-119","40.00"
"12/1/2023","1/2023","M-120","220.00"
"12/1/2023","1/2023","M-122","910.00"
"12/1/2023","1/2023","M-128","30.00"
"12/1/2023","1/2023","M-133","300.00"
"12/1/2023","1/2023","M-134","2000.00"
"12/1/2023","1/2023","M-135","2600.00"
"12/1/2023","1/2023","M-136","40.00"
"12/1/2023","1/2023","M-137","350.00"
"12/1/2023","1/2023","M-139","1900.00"
"12/1/2023","1/2023","M-140","30.00"
"12/1/2023","1/2023","M-143","14000.00"
"12/1/2023","1/2023","M-144","1630.00"
"12/1/2023","1/2023","M-152","300.00"
"12/1/2023","1/2023","M-153","300.00"
"12/1/2023","1/2023","M-154","250.00"
"12/1/2023","1/2023","M-158","550.00"
"12/1/2023","1/2023","M-161","200.00"
"12/1/2023","1/2023","M-170","28000.00"
"12/1/2023","1/2023","M-175","30.00"
"12/1/2023","1/2023","M-177","200.00"
"12/1/2023","1/2023","M-183","8320.00"
"12/1/2023","1/2023","M-184","8320.00"
"12/1/2023","1/2023","MS-302","50.00"
"12/1/2023","1/2023","MS-305","50.00"
"12/1/2023","1/2023","MS-306","70.00"
"12/1/2023","1/2023","UP-722","50.00"
"12/1/2023","1/2023","UP-731","30.00"
"12/1/2023","1/2023","UP-732","30.00"
"12/1/2023","1/2023","UP-734","120.00"
"12/1/2023","1/2023","UP-738","50.00"
"12/1/2023","1/2023","UP-743","120.00"
"12/1/2023","1/2023","UP-746","50.00"
"12/1/2023","1/2023","UP-748","50.00"
"12/1/2023","1/2023","UP-756","80.00"
"12/1/2023","1/2023","UP-758","30.00"
"12/1/2023","1/2023","UP-761","30.00"
"12/1/2023","1/2023","UP-762","30.00"
"12/1/2023","1/2023","UP-790","500.00"
"12/1/2023","1/2023","UP-792","60.00"
"12/1/2023","1/2023","UP-801","110.00"
